Receipt,"At-large directors"
7PH7,"Larry Daniels, Toni Jelinek, Esther Wyss-Flamm, William Ross, Olga Corrias Hancock"
7Q8Y,"Larry Daniels, Esther Wyss-Flamm, Meredith MacVittie"
7QBZ,"Meredith MacVittie, William Ross, Larry Daniels, Toni Jelinek, Olga Corrias Hancock"
7QF6,"Olga Corrias Hancock, Esther Wyss-Flamm, Meredith MacVittie, William Ross, Larry Daniels"
7RVC,"Meredith MacVittie, Olga Corrias Hancock, Toni Jelinek, Larry Daniels, Meg Gruwell"
7SSP,"Olga Corrias Hancock, Meg Gruwell, William Ross, Larry Daniels, Esther Wyss-Flamm"
7SSS,"Meg Gruwell, Olga Corrias Hancock, Larry Daniels, William Ross, Meredith MacVittie"
7SZP,"Meg Gruwell, Meredith MacVittie, William Ross, Toni Jelinek, Esther Wyss-Flamm"
7T6B,"Meredith MacVittie, Larry Daniels, Meg Gruwell, Toni Jelinek, Olga Corrias Hancock"
7X8N,Abstain
7XHW,"Meg Gruwell, Meredith MacVittie, Larry Daniels, Esther Wyss-Flamm, Olga Corrias Hancock"
7YDM,"Olga Corrias Hancock, Esther Wyss-Flamm, Larry Daniels, Meredith MacVittie, Meg Gruwell"
7YDZ,"Esther Wyss-Flamm, Meg Gruwell, William Ross, Olga Corrias Hancock, Meredith MacVittie"
7YM2,"Meg Gruwell, Esther Wyss-Flamm, Toni Jelinek, Olga Corrias Hancock, Larry Daniels"
7YP6,Abstain
7ZKM,"Esther Wyss-Flamm, Larry Daniels, William Ross, Toni Jelinek, Meredith MacVittie"
82MR,"Toni Jelinek, Esther Wyss-Flamm, William Ross, Larry Daniels, Meredith MacVittie"
83VR,"Larry Daniels, William Ross, Meg Gruwell, Esther Wyss-Flamm, Meredith MacVittie"
842N,"Larry Daniels, Toni Jelinek, Meredith MacVittie, Olga Corrias Hancock, Meg Gruwell"
8695,"Larry Daniels, Esther Wyss-Flamm, Meg Gruwell, William Ross, Meredith MacVittie"
8729,"Larry Daniels, Olga Corrias Hancock, Toni Jelinek, William Ross, Meg Gruwell"
87T7,"Toni Jelinek, Larry Daniels, Olga Corrias Hancock, Esther Wyss-Flamm, William Ross"
87YN,"Larry Daniels, Toni Jelinek, Meg Gruwell, Esther Wyss-Flamm, William Ross"
8834,"Meredith MacVittie, Olga Corrias Hancock, Toni Jelinek, Esther Wyss-Flamm, William Ross"
88VP,"Olga Corrias Hancock, Larry Daniels, William Ross"
88Y3,"Esther Wyss-Flamm, Meg Gruwell, Olga Corrias Hancock, William Ross, Meredith MacVittie"
8C5J,"Larry Daniels, William Ross, Meg Gruwell, Olga Corrias Hancock, Toni Jelinek"
8CZR,Abstain
8DB7,"Larry Daniels"
8DCD,"Esther Wyss-Flamm, Larry Daniels, Toni Jelinek, Olga Corrias Hancock"
8H6W,Abstain
8J9Q,"Meredith MacVittie, Toni Jelinek, Olga Corrias Hancock, Esther Wyss-Flamm, Larry Daniels"
8JBK,"Meredith MacVittie, Toni Jelinek, William Ross, Esther Wyss-Flamm, Larry Daniels"
8KZB,"Esther Wyss-Flamm"
8NDY,"Olga Corrias Hancock, Toni Jelinek, Meg Gruwell, Esther Wyss-Flamm, Meredith MacVittie"
8NXX,"Larry Daniels, Meredith MacVittie, William Ross, Olga Corrias Hancock, Toni Jelinek"
8PJY,"Meredith MacVittie, Meg Gruwell, Esther Wyss-Flamm, Toni Jelinek, Olga Corrias Hancock"
8PK7,"Larry Daniels, Toni Jelinek, William Ross, Olga Corrias Hancock, Esther Wyss-Flamm"
8Q4V,"Esther Wyss-Flamm, Meredith MacVittie"
8Q8K,"Meg Gruwell, William Ross, Larry Daniels, Toni Jelinek"
8QVP,"Larry Daniels, Meredith MacVittie, Meg Gruwell, Olga Corrias Hancock, Toni Jelinek"
8R8N,"William Ross, Toni Jelinek, Esther Wyss-Flamm"
8RW9,"Meg Gruwell, Larry Daniels"
8S5R,"Larry Daniels, Meg Gruwell, Olga Corrias Hancock, William Ross, Toni Jelinek"
8T3G,"Toni Jelinek, William Ross, Larry Daniels, Esther Wyss-Flamm, Olga Corrias Hancock"
8TM7,"William Ross, Toni Jelinek, Larry Daniels, Meg Gruwell, Olga Corrias Hancock"
8TWS,"Larry Daniels, Olga Corrias Hancock, Toni Jelinek, William Ross, Esther Wyss-Flamm"
8V4M,"Meg Gruwell, William Ross, Larry Daniels, Esther Wyss-Flamm, Olga Corrias Hancock"
8V58,"William Ross, Esther Wyss-Flamm, Toni Jelinek, Meg Gruwell, Larry Daniels"
8WJG,"Larry Daniels, Esther Wyss-Flamm, Meredith MacVittie, Olga Corrias Hancock"
8XBM,"Meredith MacVittie, Larry Daniels, Toni Jelinek, Olga Corrias Hancock, Meg Gruwell"
8XHS,"Meredith MacVittie, Esther Wyss-Flamm, Larry Daniels, Toni Jelinek, Meg Gruwell"
8XHY,"Larry Daniels, Meredith MacVittie, Esther Wyss-Flamm, Olga Corrias Hancock"
8YCJ,"Olga Corrias Hancock, Esther Wyss-Flamm, William Ross, Larry Daniels"
8ZQJ,"Esther Wyss-Flamm, William Ross, Meg Gruwell, Olga Corrias Hancock, Larry Daniels"
8ZWT,"Esther Wyss-Flamm, Olga Corrias Hancock, Toni Jelinek, Meg Gruwell, Larry Daniels"
9248,"Olga Corrias Hancock, Larry Daniels, William Ross, Esther Wyss-Flamm, Meg Gruwell"
92C9,"Meredith MacVittie, Meg Gruwell, Larry Daniels, Olga Corrias Hancock, William Ross"
92HT,"Meg Gruwell, William Ross, Meredith MacVittie, Larry Daniels, Toni Jelinek"
92HV,"William Ross, Olga Corrias Hancock, Toni Jelinek, Larry Daniels"
93YK,"Larry Daniels, Olga Corrias Hancock, Meredith MacVittie, Meg Gruwell, Toni Jelinek"
942R,"Meg Gruwell, Esther Wyss-Flamm, William Ross, Meredith MacVittie, Toni Jelinek"
956G,"William Ross, Meredith MacVittie, Toni Jelinek, Meg Gruwell, Olga Corrias Hancock"
95WN,"Meredith MacVittie, Olga Corrias Hancock, William Ross, Meg Gruwell, Toni Jelinek"
96GV,"Meredith MacVittie, Esther Wyss-Flamm, Meg Gruwell, William Ross, Larry Daniels"
96XG,"Olga Corrias Hancock, William Ross, Meg Gruwell, Meredith MacVittie, Larry Daniels"
97KR,"Esther Wyss-Flamm, Meredith MacVittie, Meg Gruwell"
98DY,"Meredith MacVittie, Toni Jelinek, Larry Daniels, William Ross, Olga Corrias Hancock"
98SN,"Esther Wyss-Flamm, Larry Daniels, Toni Jelinek, Meredith MacVittie, Meg Gruwell"
99HF,"Olga Corrias Hancock, Esther Wyss-Flamm, Toni Jelinek, Meredith MacVittie, Meg Gruwell"
99PT,"Meg Gruwell, William Ross, Meredith MacVittie, Toni Jelinek, Larry Daniels"
99XD,"Olga Corrias Hancock, Toni Jelinek, Esther Wyss-Flamm, Larry Daniels, Meg Gruwell"
9B35,"Esther Wyss-Flamm, Meredith MacVittie, Meg Gruwell"
9BFP,"William Ross, Esther Wyss-Flamm, Larry Daniels, Meg Gruwell, Meredith MacVittie"
9CQN,"Olga Corrias Hancock, Larry Daniels, Meredith MacVittie, Toni Jelinek, Esther Wyss-Flamm"
9D48,"Olga Corrias Hancock, Larry Daniels, Meredith MacVittie, Toni Jelinek, Meg Gruwell"
9DJH,"Esther Wyss-Flamm"
9DYD,"Olga Corrias Hancock, Larry Daniels"
9F92,"William Ross, Esther Wyss-Flamm, Meg Gruwell, Larry Daniels, Toni Jelinek"
9FC8,"William Ross, Olga Corrias Hancock, Esther Wyss-Flamm, Larry Daniels, Meg Gruwell"
9FDJ,"Esther Wyss-Flamm, Larry Daniels, Olga Corrias Hancock, William Ross, Toni Jelinek"
9JXX,"Meredith MacVittie, Meg Gruwell, Larry Daniels, Olga Corrias Hancock, Toni Jelinek"
9K62,"Meredith MacVittie, Olga Corrias Hancock, William Ross"
9NM3,"William Ross, Esther Wyss-Flamm"
9P3W,"Olga Corrias Hancock, Meg Gruwell, Meredith MacVittie, Esther Wyss-Flamm, Toni Jelinek"
9QR2,"Toni Jelinek, Olga Corrias Hancock, Esther Wyss-Flamm"
9QWS,"Larry Daniels, Olga Corrias Hancock"
9R52,"Olga Corrias Hancock, Toni Jelinek"
9RT5,"Olga Corrias Hancock, William Ross, Larry Daniels, Meredith MacVittie, Toni Jelinek"
9SRT,"Toni Jelinek, Olga Corrias Hancock, Esther Wyss-Flamm, Meredith MacVittie, Meg Gruwell"
9T94,"Toni Jelinek, Larry Daniels, Meg Gruwell, William Ross, Olga Corrias Hancock"
9VY9,"Larry Daniels, Meg Gruwell, Esther Wyss-Flamm, Olga Corrias Hancock, William Ross"
9VZB,"Larry Daniels, Olga Corrias Hancock"
9W5F,"Toni Jelinek, William Ross, Esther Wyss-Flamm, Larry Daniels"
9WGY,"Esther Wyss-Flamm, Meredith MacVittie, William Ross, Toni Jelinek, Larry Daniels"
9WPR,"Toni Jelinek, Meredith MacVittie, Meg Gruwell, Olga Corrias Hancock, Larry Daniels"
9WXC,"Olga Corrias Hancock, Esther Wyss-Flamm, Meg Gruwell, Larry Daniels"
9XPM,"Larry Daniels, Meg Gruwell, Esther Wyss-Flamm, William Ross, Meredith MacVittie"
9XXC,"Esther Wyss-Flamm, Olga Corrias Hancock, William Ross, Toni Jelinek"
9Y73,"Olga Corrias Hancock, Toni Jelinek, William Ross, Meg Gruwell, Larry Daniels"
9Y7Q,"Larry Daniels, Toni Jelinek, Olga Corrias Hancock, Meg Gruwell, Meredith MacVittie"
B2VB,"Meg Gruwell, Meredith MacVittie, Olga Corrias Hancock, Larry Daniels, Esther Wyss-Flamm"
B3GR,"Larry Daniels, Toni Jelinek, Esther Wyss-Flamm, William Ross, Meg Gruwell"
B3PD,"Meg Gruwell, Meredith MacVittie, Esther Wyss-Flamm, William Ross, Olga Corrias Hancock"
B3XR,"Meredith MacVittie, Larry Daniels, Meg Gruwell, Olga Corrias Hancock, Toni Jelinek"
B4R2,"Larry Daniels, Toni Jelinek, Olga Corrias Hancock"
B58C,"Toni Jelinek, Olga Corrias Hancock, Meg Gruwell, Esther Wyss-Flamm, Larry Daniels"
B5PD,"Olga Corrias Hancock, Esther Wyss-Flamm, Meredith MacVittie, Meg Gruwell, Toni Jelinek"
B6FD,"William Ross, Larry Daniels, Meg Gruwell, Esther Wyss-Flamm"
B7GR,"Esther Wyss-Flamm, William Ross, Meg Gruwell, Olga Corrias Hancock, Meredith MacVittie"
B7GZ,"Toni Jelinek, Meredith MacVittie, Larry Daniels, Olga Corrias Hancock, William Ross"
B99P,"Larry Daniels, William Ross, Olga Corrias Hancock, Esther Wyss-Flamm"
B9JY,"Larry Daniels, Toni Jelinek, William Ross, Meg Gruwell, Olga Corrias Hancock"
BBCD,"Larry Daniels, William Ross, Olga Corrias Hancock, Meredith MacVittie, Meg Gruwell"
BBSP,"Meg Gruwell, Larry Daniels, Olga Corrias Hancock, Meredith MacVittie, Toni Jelinek"
BFYJ,"Larry Daniels, Olga Corrias Hancock, Toni Jelinek, Meredith MacVittie, Meg Gruwell"
BG28,"Toni Jelinek, Esther Wyss-Flamm, Olga Corrias Hancock, Meredith MacVittie, Meg Gruwell"
BGK4,"Esther Wyss-Flamm"
BHM9,"Meredith MacVittie, Olga Corrias Hancock, Meg Gruwell, Larry Daniels, William Ross"
BHZD,"Toni Jelinek, William Ross, Meg Gruwell, Meredith MacVittie, Larry Daniels"
BJ5M,"Meg Gruwell, William Ross"
BJCK,"Olga Corrias Hancock, William Ross, Meredith MacVittie, Larry Daniels, Meg Gruwell"
BJFH,"Meredith MacVittie, Toni Jelinek, William Ross, Larry Daniels, Meg Gruwell"
BJRJ,"William Ross, Meredith MacVittie, Larry Daniels, Meg Gruwell, Olga Corrias Hancock"
BKS4,"Larry Daniels, Esther Wyss-Flamm, William Ross, Olga Corrias Hancock, Meredith MacVittie"
BM44,"William Ross, Olga Corrias Hancock, Esther Wyss-Flamm, Meg Gruwell, Toni Jelinek"
BMMF,"Toni Jelinek, Larry Daniels, Olga Corrias Hancock, Esther Wyss-Flamm, Meg Gruwell"
BN6Z,"William Ross, Meredith MacVittie, Olga Corrias Hancock, Larry Daniels, Esther Wyss-Flamm"
BNS2,"Olga Corrias Hancock, William Ross, Meredith MacVittie, Larry Daniels"
BPC4,"Toni Jelinek, Esther Wyss-Flamm, Olga Corrias Hancock, William Ross, Larry Daniels"
BPHB,"Meredith MacVittie, Toni Jelinek, Meg Gruwell, Olga Corrias Hancock, Esther Wyss-Flamm"
BQPC,"Toni Jelinek, Meg Gruwell, Larry Daniels, Olga Corrias Hancock, William Ross"
BQVF,"Larry Daniels"
BRNZ,"Larry Daniels, Toni Jelinek, Meredith MacVittie, Esther Wyss-Flamm, Olga Corrias Hancock"
BRSH,"Toni Jelinek, Meg Gruwell, Larry Daniels"
BRZP,"Larry Daniels, Toni Jelinek, William Ross, Olga Corrias Hancock"
BSBG,"Esther Wyss-Flamm, Larry Daniels, Olga Corrias Hancock, Meredith MacVittie, Meg Gruwell"
BSZB,"Esther Wyss-Flamm"
BTQX,"Esther Wyss-Flamm, Larry Daniels, Olga Corrias Hancock, Toni Jelinek, Meredith MacVittie"
BTRQ,"Olga Corrias Hancock, Meredith MacVittie, Larry Daniels"
BV8Z,"Meredith MacVittie, Meg Gruwell, Olga Corrias Hancock, Toni Jelinek, Larry Daniels"
BVB6,"Larry Daniels, Esther Wyss-Flamm, Meg Gruwell, Meredith MacVittie, Toni Jelinek"
BW4B,"Meg Gruwell, Larry Daniels, Meredith MacVittie, Toni Jelinek, Olga Corrias Hancock"
BWCZ,Abstain
BWSX,"Esther Wyss-Flamm, Toni Jelinek, Meg Gruwell, Olga Corrias Hancock"
BX9K,"Larry Daniels, Toni Jelinek, William Ross, Olga Corrias Hancock, Meredith MacVittie"
BXKK,"Toni Jelinek, Esther Wyss-Flamm, Meredith MacVittie, Larry Daniels, Meg Gruwell"
BY9Y,"Olga Corrias Hancock, Meredith MacVittie, Larry Daniels, Meg Gruwell, William Ross"
BYBC,"Olga Corrias Hancock, Meredith MacVittie, Meg Gruwell"
C28B,"Larry Daniels, Meredith MacVittie, Meg Gruwell, Olga Corrias Hancock, Toni Jelinek"
C2R7,"Larry Daniels, Meg Gruwell, Esther Wyss-Flamm, Olga Corrias Hancock, Toni Jelinek"
C3QV,"William Ross, Olga Corrias Hancock, Toni Jelinek"
C3WX,"Larry Daniels, Olga Corrias Hancock, William Ross, Esther Wyss-Flamm, Meg Gruwell"
C4TS,"Esther Wyss-Flamm, Larry Daniels, Olga Corrias Hancock, Toni Jelinek, William Ross"
C58N,"Meredith MacVittie, Larry Daniels, William Ross, Meg Gruwell, Toni Jelinek"
C624,"Meredith MacVittie, Meg Gruwell, Olga Corrias Hancock"
C6F3,"Larry Daniels, Toni Jelinek, Olga Corrias Hancock, Meredith MacVittie, Esther Wyss-Flamm"
C6X8,"William Ross, Olga Corrias Hancock, Meredith MacVittie, Esther Wyss-Flamm, Larry Daniels"
C765,"Meg Gruwell, Toni Jelinek, Esther Wyss-Flamm, Meredith MacVittie, Olga Corrias Hancock"
C7HC,"Meredith MacVittie, Meg Gruwell, Larry Daniels, Olga Corrias Hancock"
C7J4,"Esther Wyss-Flamm, Meredith MacVittie, William Ross, Larry Daniels, Toni Jelinek"
C7KC,"Esther Wyss-Flamm, Meg Gruwell"
C8H9,"Meredith MacVittie, Esther Wyss-Flamm, Larry Daniels, Olga Corrias Hancock, William Ross"
C8QP,"Olga Corrias Hancock, Meg Gruwell, Larry Daniels, Meredith MacVittie, Esther Wyss-Flamm"
C9G2,"Meg Gruwell, Meredith MacVittie, Larry Daniels, Toni Jelinek, Olga Corrias Hancock"
CBZ5,"Meg Gruwell"
CD2D,"Meg Gruwell, William Ross, Olga Corrias Hancock, Larry Daniels, Esther Wyss-Flamm"
CF2K,"Meg Gruwell, Larry Daniels, Olga Corrias Hancock, Esther Wyss-Flamm, Toni Jelinek"
CFVD,"Toni Jelinek, Larry Daniels, Esther Wyss-Flamm, William Ross, Olga Corrias Hancock"
CFW9,"Meg Gruwell, Toni Jelinek, William Ross, Esther Wyss-Flamm, Meredith MacVittie"
CG2T,"Toni Jelinek, Larry Daniels, Meg Gruwell, Olga Corrias Hancock, Meredith MacVittie"
CG4C,"Olga Corrias Hancock, Larry Daniels, Meredith MacVittie, Meg Gruwell, Esther Wyss-Flamm"
CGBJ,"Olga Corrias Hancock, Esther Wyss-Flamm, Toni Jelinek, Larry Daniels, Meredith MacVittie"
CGTJ,"Toni Jelinek, William Ross, Meredith MacVittie, Esther Wyss-Flamm"
CGYH,"Meredith MacVittie, Larry Daniels, Olga Corrias Hancock, Esther Wyss-Flamm, Meg Gruwell"
CH2P,"Toni Jelinek, Esther Wyss-Flamm, Olga Corrias Hancock, Meg Gruwell, Larry Daniels"
CHTS,"Larry Daniels, Meg Gruwell, Toni Jelinek, Meredith MacVittie, Olga Corrias Hancock"
CHZG,"Meg Gruwell, Olga Corrias Hancock, Meredith MacVittie, Esther Wyss-Flamm, Larry Daniels"
CJCJ,"Toni Jelinek, William Ross, Larry Daniels, Meredith MacVittie, Olga Corrias Hancock"
CJDF,"Olga Corrias Hancock, Meg Gruwell, Larry Daniels, William Ross, Esther Wyss-Flamm"
CKJR,"Meredith MacVittie, Olga Corrias Hancock, William Ross, Larry Daniels, Esther Wyss-Flamm"
CKNQ,"Meg Gruwell, Esther Wyss-Flamm, Toni Jelinek, Olga Corrias Hancock, Larry Daniels"
CM67,"Toni Jelinek, William Ross, Larry Daniels, Olga Corrias Hancock"
CMSF,"Meg Gruwell, Esther Wyss-Flamm, Larry Daniels, Olga Corrias Hancock, Toni Jelinek"
CMZ9,"Toni Jelinek, Esther Wyss-Flamm, Larry Daniels, William Ross, Meg Gruwell"
CN7C,"Meredith MacVittie, Larry Daniels, Olga Corrias Hancock, Meg Gruwell, Toni Jelinek"
CNP2,"Toni Jelinek, Esther Wyss-Flamm, Olga Corrias Hancock, Meredith MacVittie, Larry Daniels"
CP5G,"Larry Daniels, Toni Jelinek, Meg Gruwell, William Ross"
CQ9C,"Olga Corrias Hancock, Toni Jelinek, William Ross, Meg Gruwell, Meredith MacVittie"
CQK8,"Toni Jelinek, Esther Wyss-Flamm, William Ross, Meredith MacVittie, Larry Daniels"
CQMZ,"Meredith MacVittie, Larry Daniels, Olga Corrias Hancock, Meg Gruwell, William Ross"
CQNX,"Esther Wyss-Flamm, William Ross, Olga Corrias Hancock, Meg Gruwell"
CRSF,"William Ross, Toni Jelinek, Meg Gruwell, Larry Daniels, Esther Wyss-Flamm"
CRXF,"Meredith MacVittie, William Ross, Meg Gruwell, Olga Corrias Hancock, Larry Daniels"
CS9M,"Meg Gruwell, Meredith MacVittie, Larry Daniels, William Ross, Olga Corrias Hancock"
CSX4,"Larry Daniels, Esther Wyss-Flamm, Meg Gruwell, Olga Corrias Hancock, Meredith MacVittie"
CT8P,"William Ross, Olga Corrias Hancock, Meredith MacVittie, Larry Daniels"
CWTM,"Larry Daniels, Toni Jelinek, William Ross, Esther Wyss-Flamm, Meg Gruwell"
CWZ7,"Olga Corrias Hancock, Meredith MacVittie, Larry Daniels, Esther Wyss-Flamm, Toni Jelinek"
CXRC,"Olga Corrias Hancock, Meredith MacVittie, William Ross, Toni Jelinek, Larry Daniels"
CYM9,"Larry Daniels, Toni Jelinek, William Ross"
CZW6,"Olga Corrias Hancock, Larry Daniels, William Ross, Meredith MacVittie, Esther Wyss-Flamm"
D25G,"Meredith MacVittie, Larry Daniels, Olga Corrias Hancock, Toni Jelinek, Meg Gruwell"
D2GK,"William Ross, Esther Wyss-Flamm, Meg Gruwell"
D2HB,"Esther Wyss-Flamm, William Ross, Larry Daniels, Toni Jelinek, Meg Gruwell"
D33Y,"Olga Corrias Hancock, Toni Jelinek, Esther Wyss-Flamm, Meredith MacVittie, William Ross"
D4MM,"Esther Wyss-Flamm, Olga Corrias Hancock, William Ross, Meredith MacVittie, Meg Gruwell"
D4SQ,"Meg Gruwell, Larry Daniels, Olga Corrias Hancock, Meredith MacVittie"
D56S,"Esther Wyss-Flamm, Toni Jelinek, Olga Corrias Hancock, William Ross"
D58G,"Larry Daniels, Meg Gruwell, Toni Jelinek, Olga Corrias Hancock"
D7TW,"Meg Gruwell, Larry Daniels, Meredith MacVittie, Toni Jelinek, Olga Corrias Hancock"
D98Q,"Olga Corrias Hancock, Larry Daniels, Meredith MacVittie, Meg Gruwell"
D9DX,"Larry Daniels, Toni Jelinek, Meredith MacVittie, Olga Corrias Hancock, Meg Gruwell"
DBBS,"Toni Jelinek, Meredith MacVittie, Meg Gruwell, Larry Daniels, Olga Corrias Hancock"
DBDF,"Olga Corrias Hancock, Toni Jelinek, William Ross, Meg Gruwell, Meredith MacVittie"
DCDT,"Olga Corrias Hancock, Meredith MacVittie, Meg Gruwell, Esther Wyss-Flamm, Larry Daniels"
DCNT,"William Ross, Meg Gruwell, Olga Corrias Hancock, Larry Daniels"
DCXS,"Esther Wyss-Flamm, Larry Daniels, Toni Jelinek, Olga Corrias Hancock, Meg Gruwell"
DFT2,"Larry Daniels"
DFV2,"William Ross, Esther Wyss-Flamm, Larry Daniels, Meredith MacVittie, Meg Gruwell"
DFWB,"Meg Gruwell, Toni Jelinek, Larry Daniels, William Ross, Meredith MacVittie"
DGH7,"Meredith MacVittie, William Ross, Toni Jelinek, Larry Daniels, Meg Gruwell"
DGHP,"William Ross, Toni Jelinek, Larry Daniels, Olga Corrias Hancock"
DH22,"Esther Wyss-Flamm, Larry Daniels, Meg Gruwell, Olga Corrias Hancock, Toni Jelinek"
DH2W,"Meg Gruwell, Meredith MacVittie, Toni Jelinek, Olga Corrias Hancock, Esther Wyss-Flamm"
DH5N,Abstain
DJ4T,"Larry Daniels, Toni Jelinek, William Ross, Olga Corrias Hancock, Esther Wyss-Flamm"
DJ6Q,"Meredith MacVittie, Larry Daniels, William Ross, Esther Wyss-Flamm, Olga Corrias Hancock"
DJ84,"Esther Wyss-Flamm, Toni Jelinek, Meg Gruwell, Olga Corrias Hancock, Meredith MacVittie"
DJF7,"Toni Jelinek, Meredith MacVittie, Olga Corrias Hancock, Meg Gruwell, Esther Wyss-Flamm"
DK6T,"Olga Corrias Hancock, Toni Jelinek, Larry Daniels, Meredith MacVittie, Esther Wyss-Flamm"
DKJV,"Toni Jelinek, William Ross, Meredith MacVittie, Larry Daniels, Esther Wyss-Flamm"
DMQM,"Olga Corrias Hancock, Meg Gruwell, William Ross, Esther Wyss-Flamm"
DMXD,"Larry Daniels, Meredith MacVittie, Olga Corrias Hancock, Meg Gruwell"
DN5H,"Esther Wyss-Flamm, Larry Daniels, William Ross, Toni Jelinek, Olga Corrias Hancock"
DNRJ,"Olga Corrias Hancock, Meg Gruwell, Esther Wyss-Flamm, William Ross, Meredith MacVittie"
DNZP,"Olga Corrias Hancock, William Ross, Toni Jelinek, Larry Daniels, Esther Wyss-Flamm"
DP4Z,Abstain
DPJ7,"Olga Corrias Hancock, Meredith MacVittie, Esther Wyss-Flamm, William Ross, Meg Gruwell"
DPZ4,"William Ross, Esther Wyss-Flamm, Meg Gruwell, Olga Corrias Hancock, Meredith MacVittie"
DQ8Q,"Meredith MacVittie, Olga Corrias Hancock, Meg Gruwell"
DQJ8,"Olga Corrias Hancock, Meredith MacVittie, Esther Wyss-Flamm, Larry Daniels, Meg Gruwell"
DQSN,"Meg Gruwell, William Ross, Toni Jelinek, Larry Daniels, Meredith MacVittie"
DR2S,"Meredith MacVittie, William Ross, Olga Corrias Hancock"
DR34,"Meredith MacVittie"
DR35,"Toni Jelinek, Esther Wyss-Flamm, William Ross"
DRWD,"Toni Jelinek, Olga Corrias Hancock, Esther Wyss-Flamm, Larry Daniels, Meg Gruwell"
DS4Y,"Toni Jelinek, Larry Daniels, Olga Corrias Hancock, Meredith MacVittie"
DSWM,"Larry Daniels, Toni Jelinek, Olga Corrias Hancock, Meredith MacVittie"
DTH8,"Esther Wyss-Flamm, Meg Gruwell, Meredith MacVittie, William Ross, Larry Daniels"
DTRN,"Larry Daniels, William Ross, Olga Corrias Hancock, Esther Wyss-Flamm, Toni Jelinek"
DTV6,"Meredith MacVittie, Olga Corrias Hancock, Larry Daniels, William Ross, Meg Gruwell"
DVX5,"Toni Jelinek, Olga Corrias Hancock, Esther Wyss-Flamm, Meg Gruwell, Meredith MacVittie"
DW2S,Abstain
DWSY,"Meg Gruwell, Esther Wyss-Flamm, Olga Corrias Hancock, Meredith MacVittie"
DXGF,"Esther Wyss-Flamm, Olga Corrias Hancock, Meredith MacVittie, Toni Jelinek, Larry Daniels"
DYFW,"Meg Gruwell, Toni Jelinek, Esther Wyss-Flamm, Larry Daniels, Olga Corrias Hancock"
DYYY,"William Ross, Toni Jelinek, Meg Gruwell"
DZP9,"Esther Wyss-Flamm, William Ross, Olga Corrias Hancock, Toni Jelinek"
F2N9,"Larry Daniels, Meg Gruwell, William Ross, Olga Corrias Hancock, Esther Wyss-Flamm"
F2T4,Abstain
F2WW,"Toni Jelinek, William Ross, Olga Corrias Hancock, Esther Wyss-Flamm"
F3S8,"William Ross, Toni Jelinek, Olga Corrias Hancock, Meredith MacVittie, Esther Wyss-Flamm"
F3Z6,"Meredith MacVittie, Toni Jelinek, Esther Wyss-Flamm, Meg Gruwell, Olga Corrias Hancock"
F426,"Esther Wyss-Flamm, Olga Corrias Hancock, Larry Daniels, Meredith MacVittie, Meg Gruwell"
F4BB,"Larry Daniels, Olga Corrias Hancock, William Ross, Meredith MacVittie"
F4T7,"Meg Gruwell, Toni Jelinek, Meredith MacVittie, Esther Wyss-Flamm, Olga Corrias Hancock"
F52J,"Olga Corrias Hancock, William Ross, Larry Daniels, Toni Jelinek, Meredith MacVittie"
F5DT,"Toni Jelinek, Olga Corrias Hancock, Larry Daniels, Meg Gruwell, Meredith MacVittie"
F5Z5,"William Ross, Larry Daniels, Esther Wyss-Flamm, Meg Gruwell, Olga Corrias Hancock"
F69J,"Olga Corrias Hancock, William Ross, Larry Daniels, Meg Gruwell, Esther Wyss-Flamm"
F6B4,"Larry Daniels, William Ross, Toni Jelinek, Olga Corrias Hancock, Meredith MacVittie"
F6FB,Abstain
F7CJ,"Olga Corrias Hancock, William Ross, Meredith MacVittie, Toni Jelinek, Larry Daniels"
F7NK,"Olga Corrias Hancock, Toni Jelinek, Larry Daniels"
F82V,"William Ross, Esther Wyss-Flamm, Larry Daniels, Toni Jelinek, Meg Gruwell"
F955,"Meg Gruwell, Olga Corrias Hancock, Toni Jelinek, Meredith MacVittie, Larry Daniels"
FBKZ,"Olga Corrias Hancock, William Ross, Meredith MacVittie, Larry Daniels, Toni Jelinek"
FC22,"Larry Daniels, Toni Jelinek, Meg Gruwell, Esther Wyss-Flamm, Olga Corrias Hancock"
FCCH,"Olga Corrias Hancock, Esther Wyss-Flamm, Meredith MacVittie, Larry Daniels, Toni Jelinek"
FCJT,"Larry Daniels, Toni Jelinek, Olga Corrias Hancock, William Ross, Meg Gruwell"
FDZ2,"Meg Gruwell, Olga Corrias Hancock, William Ross, Larry Daniels, Esther Wyss-Flamm"
FF4F,"Toni Jelinek, William Ross, Meredith MacVittie, Larry Daniels, Esther Wyss-Flamm"
FGPG,"Toni Jelinek, Meg Gruwell, Larry Daniels, Meredith MacVittie"
FGZ3,"Meg Gruwell, William Ross, Larry Daniels"
FHY6,"Esther Wyss-Flamm, William Ross, Larry Daniels, Olga Corrias Hancock, Toni Jelinek"
FJ27,"Esther Wyss-Flamm, Larry Daniels, Meg Gruwell, Olga Corrias Hancock, Meredith MacVittie"
FJWT,"William Ross, Olga Corrias Hancock, Larry Daniels"
FJYT,"Olga Corrias Hancock"
FN8N,"Olga Corrias Hancock, Meredith MacVittie, Larry Daniels, Meg Gruwell, Toni Jelinek"
