Receipt,"At-large directors"
8XQK,"Tadashi Matsuura, Sarah Mitteldorf, Roy Eisenhandler"
8XSC,"Whitney Lingle, Chris Mallam, Hilary Baum"
8XWW,"De'Janiera B. Little, Roy Eisenhandler, Patricia Quigley"
8Y67,"Patricia Quigley, Chris Mallam, Bob Simon"
8YC4,"De'Janiera B. Little, Hilary Baum, Whitney Lingle"
8YJW,"Sarah Mitteldorf, Chris Mallam, De'Janiera B. Little"
8Z35,"Tadashi Matsuura, Patricia Quigley, Hilary Baum"
8Z3M,"De'Janiera B. Little, Patricia Quigley, Chris Mallam"
922V,"De'Janiera B. Little, Whitney Lingle, Bob Simon"
92KD,"Whitney Lingle, Sarah Mitteldorf, Hilary Baum"
92PY,"Bob Simon"
92Y4,"Tadashi Matsuura, Patricia Quigley, De'Janiera B. Little"
932K,"Patricia Quigley, Whitney Lingle, De'Janiera B. Little"
945K,"Bob Simon, Chris Mallam, De'Janiera B. Little"
94GB,"Hilary Baum, De'Janiera B. Little, Chris Mallam"
94PW,"Bob Simon, Roy Eisenhandler, Hilary Baum"
9595,"Patricia Quigley, De'Janiera B. Little, Whitney Lingle"
95ZG,"Roy Eisenhandler, De'Janiera B. Little, Hilary Baum"
96VM,"Hilary Baum, Patricia Quigley, Tadashi Matsuura"
976K,"Chris Mallam, Whitney Lingle, Hilary Baum"
97CD,"Tadashi Matsuura, De'Janiera B. Little"
97Z9,"Sarah Mitteldorf, De'Janiera B. Little, Whitney Lingle"
9836,"Tadashi Matsuura, De'Janiera B. Little"
98BF,"Sarah Mitteldorf, Tadashi Matsuura, Hilary Baum"
99N2,"Bob Simon, Sarah Mitteldorf, Patricia Quigley"
99WX,"Patricia Quigley, Whitney Lingle, Tadashi Matsuura"
9BRT,"Bob Simon, Sarah Mitteldorf, Chris Mallam"
9BW2,"Patricia Quigley, Whitney Lingle, Bob Simon"
9C4X,"De'Janiera B. Little, Bob Simon"
9D6Z,"De'Janiera B. Little, Sarah Mitteldorf, Roy Eisenhandler"
9DDZ,"Sarah Mitteldorf, Hilary Baum, De'Janiera B. Little"
9F8M,"Whitney Lingle, Hilary Baum, Patricia Quigley"
9FBP,"Sarah Mitteldorf, Bob Simon, Chris Mallam"
9FWX,"De'Janiera B. Little, Whitney Lingle, Patricia Quigley"
9GGK,"Patricia Quigley, De'Janiera B. Little, Hilary Baum"
9GMY,"Chris Mallam"
9H8F,"Patricia Quigley, Sarah Mitteldorf, Whitney Lingle"
9HM7,"Chris Mallam, Roy Eisenhandler, Bob Simon"
9JDJ,"Chris Mallam, De'Janiera B. Little, Hilary Baum"
9JSP,"Bob Simon, Chris Mallam, Roy Eisenhandler"
9KBV,"De'Janiera B. Little, Sarah Mitteldorf"
9KHM,"Bob Simon, Sarah Mitteldorf, Chris Mallam"
9M9H,"Bob Simon, Whitney Lingle"
9MRH,"Chris Mallam, Bob Simon, Roy Eisenhandler"
9P26,"Whitney Lingle, De'Janiera B. Little, Roy Eisenhandler"
9PDG,"Patricia Quigley, Bob Simon, Hilary Baum"
9QM4,"Tadashi Matsuura, Roy Eisenhandler, Hilary Baum"
9R4K,"Whitney Lingle, Hilary Baum, Chris Mallam"
9RC4,"Whitney Lingle, Chris Mallam, Hilary Baum"
9S96,"Bob Simon, Sarah Mitteldorf, Hilary Baum"
9SBX,"Tadashi Matsuura, De'Janiera B. Little, Sarah Mitteldorf"
9SPB,"Hilary Baum, Bob Simon, De'Janiera B. Little"
9SQ7,"Chris Mallam, Hilary Baum, Patricia Quigley"
9SRD,"Hilary Baum, Bob Simon, Chris Mallam"
9TBG,"Roy Eisenhandler, Bob Simon, Hilary Baum"
9TDQ,"Whitney Lingle, Tadashi Matsuura, Sarah Mitteldorf"
9VSN,"Tadashi Matsuura, De'Janiera B. Little, Chris Mallam"
9VSQ,"Whitney Lingle, Sarah Mitteldorf, Tadashi Matsuura"
9W8Y,"Tadashi Matsuura, Chris Mallam, Patricia Quigley"
9W9D,"Whitney Lingle, Hilary Baum, De'Janiera B. Little"
9WBH,"Chris Mallam, Sarah Mitteldorf, Tadashi Matsuura"
9WV5,"Roy Eisenhandler, Whitney Lingle, Bob Simon"
9Y3N,"Chris Mallam, Whitney Lingle, Patricia Quigley"
9YKQ,"Hilary Baum, Bob Simon, Whitney Lingle"
9ZXX,"Whitney Lingle, Roy Eisenhandler, Tadashi Matsuura"
B2TX,"Patricia Quigley, Chris Mallam, Roy Eisenhandler"
B2YK,"Whitney Lingle, De'Janiera B. Little, Tadashi Matsuura"
B469,"Bob Simon, Hilary Baum, Whitney Lingle"
B49C,"Chris Mallam, De'Janiera B. Little, Hilary Baum"
B53G,"Roy Eisenhandler, Patricia Quigley, De'Janiera B. Little"
B5NG,"De'Janiera B. Little, Patricia Quigley"
B69W,"Bob Simon, Sarah Mitteldorf, Tadashi Matsuura"
B6Z2,"Bob Simon, Hilary Baum, Roy Eisenhandler"
B73Y,"Patricia Quigley, De'Janiera B. Little, Sarah Mitteldorf"
B8NR,"Chris Mallam, Whitney Lingle, De'Janiera B. Little"
B8RK,"Tadashi Matsuura, Whitney Lingle, Hilary Baum"
B9DT,"Patricia Quigley, Bob Simon"
BB57,"Sarah Mitteldorf, Whitney Lingle, Bob Simon"
BBNP,"Whitney Lingle, Chris Mallam, De'Janiera B. Little"
BCG3,"Sarah Mitteldorf, De'Janiera B. Little, Patricia Quigley"
BCMT,"Hilary Baum, Chris Mallam, Sarah Mitteldorf"
BD5Y,"Whitney Lingle, Bob Simon, De'Janiera B. Little"
BDG5,"Bob Simon, De'Janiera B. Little, Whitney Lingle"
BDPZ,"Hilary Baum, Chris Mallam, Bob Simon"
BGF5,"Chris Mallam"
BGJN,"Sarah Mitteldorf, Hilary Baum, De'Janiera B. Little"
BHQS,"Whitney Lingle, Hilary Baum, Patricia Quigley"
BJN7,"Patricia Quigley, De'Janiera B. Little, Chris Mallam"
BJPX,"Sarah Mitteldorf, Chris Mallam, Whitney Lingle"
BKBB,"Patricia Quigley, Tadashi Matsuura, Whitney Lingle"
BM3H,"Hilary Baum, Patricia Quigley, De'Janiera B. Little"
BMGX,"Patricia Quigley, Bob Simon, Chris Mallam"
BNP7,"Sarah Mitteldorf, Whitney Lingle, Patricia Quigley"
BNPZ,"Bob Simon, Patricia Quigley, De'Janiera B. Little"
BNQM,"Bob Simon, Chris Mallam, Hilary Baum"
BNSJ,"Sarah Mitteldorf, Tadashi Matsuura, Roy Eisenhandler"
BP3S,"Sarah Mitteldorf, De'Janiera B. Little, Chris Mallam"
BPPW,"Hilary Baum, Bob Simon, Chris Mallam"
BQ37,"Roy Eisenhandler, Sarah Mitteldorf, Chris Mallam"
BQHY,"De'Janiera B. Little, Sarah Mitteldorf, Tadashi Matsuura"
BQPM,"Hilary Baum, Bob Simon, Patricia Quigley"
BS93,"Sarah Mitteldorf, De'Janiera B. Little, Chris Mallam"
BSH8,"Bob Simon, Whitney Lingle, Hilary Baum"
BSZ4,"Tadashi Matsuura, Chris Mallam, Hilary Baum"
BTRV,"Hilary Baum, Patricia Quigley"
BVKC,"Hilary Baum, De'Janiera B. Little, Bob Simon"
BVPG,"Sarah Mitteldorf, Hilary Baum, Whitney Lingle"
BVQM,Abstain
BWQN,"Whitney Lingle, Bob Simon, Sarah Mitteldorf"
BWWD,"Bob Simon, Chris Mallam"
BXKF,"Sarah Mitteldorf, Patricia Quigley, De'Janiera B. Little"
BY3W,"Bob Simon, Tadashi Matsuura, Hilary Baum"
BYBH,"Tadashi Matsuura, Bob Simon, De'Janiera B. Little"
C2PX,"Roy Eisenhandler, Tadashi Matsuura, Patricia Quigley"
C2ZC,"Patricia Quigley, Chris Mallam"
C43P,"Hilary Baum, Roy Eisenhandler, Whitney Lingle"
C44P,"Bob Simon, Hilary Baum, Whitney Lingle"
C459,"Hilary Baum, De'Janiera B. Little, Patricia Quigley"
C4C2,"Bob Simon, Whitney Lingle, Sarah Mitteldorf"
C4F2,"Chris Mallam, Roy Eisenhandler, Sarah Mitteldorf"
C4VN,"Hilary Baum, De'Janiera B. Little, Sarah Mitteldorf"
C4YC,"Whitney Lingle, Tadashi Matsuura, Sarah Mitteldorf"
C56F,"Chris Mallam"
C59Z,"Chris Mallam, Bob Simon, De'Janiera B. Little"
C5KN,"Hilary Baum, Sarah Mitteldorf, De'Janiera B. Little"
C5P9,"Whitney Lingle, Sarah Mitteldorf, Patricia Quigley"
C6F9,"De'Janiera B. Little, Tadashi Matsuura, Sarah Mitteldorf"
C6HM,"Patricia Quigley, De'Janiera B. Little, Sarah Mitteldorf"
C7J7,"Whitney Lingle, De'Janiera B. Little, Chris Mallam"
C7M6,"De'Janiera B. Little, Sarah Mitteldorf, Roy Eisenhandler"
CB3M,"Patricia Quigley, Whitney Lingle, Bob Simon"
CB5W,"Tadashi Matsuura, Hilary Baum, Roy Eisenhandler"
CB84,"Chris Mallam, De'Janiera B. Little, Hilary Baum"
CB8B,"Sarah Mitteldorf, Hilary Baum, Patricia Quigley"
CBWV,"Sarah Mitteldorf, Chris Mallam"
CC7T,"Whitney Lingle, Sarah Mitteldorf, Chris Mallam"
CCSW,"Chris Mallam, Sarah Mitteldorf, De'Janiera B. Little"
CDCC,"Tadashi Matsuura, Sarah Mitteldorf, De'Janiera B. Little"
CDPV,"Roy Eisenhandler, Chris Mallam, Hilary Baum"
CFFF,"Whitney Lingle, De'Janiera B. Little, Sarah Mitteldorf"
CFFJ,"Hilary Baum, Roy Eisenhandler, Chris Mallam"
CFQ3,"Hilary Baum, Sarah Mitteldorf, Roy Eisenhandler"
CGTX,"De'Janiera B. Little, Whitney Lingle, Hilary Baum"
CHGD,"Tadashi Matsuura, Sarah Mitteldorf, Roy Eisenhandler"
CHVH,"Hilary Baum"
CJ5W,"Bob Simon, Roy Eisenhandler, Patricia Quigley"
CJD8,"De'Janiera B. Little, Whitney Lingle, Hilary Baum"
CJF2,"Whitney Lingle, De'Janiera B. Little, Sarah Mitteldorf"
CJPB,"Hilary Baum, Whitney Lingle, Patricia Quigley"
CK5J,"Hilary Baum, Patricia Quigley, De'Janiera B. Little"
CKMQ,"Bob Simon, Hilary Baum, Chris Mallam"
CPDB,"Patricia Quigley, Sarah Mitteldorf, Hilary Baum"
CPG2,"Hilary Baum, De'Janiera B. Little, Patricia Quigley"
CQ4Y,"Hilary Baum, Bob Simon, Whitney Lingle"
CQ7V,"De'Janiera B. Little, Whitney Lingle, Tadashi Matsuura"
CQGB,"Bob Simon, Hilary Baum, Whitney Lingle"
CQGZ,"Roy Eisenhandler, Hilary Baum, Bob Simon"
CR7Y,"Hilary Baum, De'Janiera B. Little, Roy Eisenhandler"
CRWM,"Tadashi Matsuura, Chris Mallam, Sarah Mitteldorf"
CSDK,"Hilary Baum, De'Janiera B. Little, Bob Simon"
CSTD,"De'Janiera B. Little, Patricia Quigley, Hilary Baum"
CVBW,"Chris Mallam"
CVF7,"Bob Simon, Patricia Quigley, Sarah Mitteldorf"
CVWQ,"Roy Eisenhandler, Bob Simon, Sarah Mitteldorf"
CW5R,"Tadashi Matsuura, Chris Mallam"
CW7C,"Hilary Baum, De'Janiera B. Little, Bob Simon"
CXKG,"Whitney Lingle, De'Janiera B. Little, Tadashi Matsuura"
CXMX,"Roy Eisenhandler, Whitney Lingle, Hilary Baum"
CXPT,"De'Janiera B. Little, Patricia Quigley, Sarah Mitteldorf"
CY86,"Bob Simon, Whitney Lingle, De'Janiera B. Little"
CZPN,"De'Janiera B. Little, Chris Mallam, Bob Simon"
CZXH,"Patricia Quigley, Bob Simon, Hilary Baum"
D34P,"Sarah Mitteldorf, Bob Simon, Hilary Baum"
D37Q,"Bob Simon, De'Janiera B. Little, Hilary Baum"
D4T2,"Whitney Lingle, De'Janiera B. Little, Sarah Mitteldorf"
D5DQ,"Patricia Quigley, Bob Simon, Hilary Baum"
D5P3,"Sarah Mitteldorf, Tadashi Matsuura, Patricia Quigley"
D5SV,"Hilary Baum, Patricia Quigley, Sarah Mitteldorf"
D5X9,"Hilary Baum, De'Janiera B. Little, Sarah Mitteldorf"
D6TZ,"Patricia Quigley, Whitney Lingle, De'Janiera B. Little"
D75V,"Tadashi Matsuura, De'Janiera B. Little, Chris Mallam"
D7PW,"Sarah Mitteldorf, Bob Simon, Whitney Lingle"
D7RH,"Chris Mallam, De'Janiera B. Little, Bob Simon"
D7VH,"De'Janiera B. Little, Whitney Lingle, Tadashi Matsuura"
D7XK,"Bob Simon, Whitney Lingle, Hilary Baum"
D7XY,"Chris Mallam, Hilary Baum, Patricia Quigley"
D8QV,"De'Janiera B. Little, Sarah Mitteldorf, Tadashi Matsuura"
D9J3,"Tadashi Matsuura, Whitney Lingle, Roy Eisenhandler"
D9ZS,"De'Janiera B. Little, Patricia Quigley"
DB2J,"Chris Mallam, Sarah Mitteldorf, Patricia Quigley"
DB8C,"Chris Mallam, Hilary Baum, Whitney Lingle"
DBZ6,"Sarah Mitteldorf, Whitney Lingle, Bob Simon"
DBZH,"Chris Mallam, De'Janiera B. Little, Norman Weiss"
DC7K,"Whitney Lingle, Patricia Quigley, Tadashi Matsuura"
DDD9,"Sarah Mitteldorf, De'Janiera B. Little, Whitney Lingle"
DDFV,"Chris Mallam, Whitney Lingle, Bob Simon"
DFQ3,"Chris Mallam"
DG7K,"Patricia Quigley, De'Janiera B. Little, Sarah Mitteldorf"
DGBH,"De'Janiera B. Little, Whitney Lingle, Tadashi Matsuura"
DGHX,"Bob Simon, Hilary Baum, Chris Mallam"
DGNK,"Tadashi Matsuura, Patricia Quigley, Sarah Mitteldorf"
DGWF,"De'Janiera B. Little, Bob Simon, Patricia Quigley"
DGYF,"Tadashi Matsuura, Sarah Mitteldorf, De'Janiera B. Little"
DHKX,"Sarah Mitteldorf, Patricia Quigley, Chris Mallam"
DHVX,"De'Janiera B. Little, Sarah Mitteldorf, Whitney Lingle"
DJ8T,"Chris Mallam"
DJK9,"Hilary Baum, Chris Mallam, Whitney Lingle"
DJWR,"Chris Mallam"
DKCY,"Chris Mallam, Hilary Baum, Bob Simon"
DKJT,"Bob Simon, Roy Eisenhandler, Patricia Quigley"
DM3W,"Bob Simon, Hilary Baum, De'Janiera B. Little"
DN3F,"Whitney Lingle, Roy Eisenhandler, Hilary Baum"
DN56,"Whitney Lingle, Bob Simon, Hilary Baum"
DPP6,"Tadashi Matsuura, Chris Mallam, Hilary Baum"
DQRJ,"Chris Mallam, Whitney Lingle, Bob Simon"
DQSC,"Hilary Baum, Whitney Lingle, Bob Simon"
DR8Q,"Hilary Baum, Sarah Mitteldorf, Chris Mallam"
DT88,"Hilary Baum"
DTB5,"Tadashi Matsuura, Whitney Lingle, Bob Simon"
DTGB,"Hilary Baum, Bob Simon, De'Janiera B. Little"
DTHM,"Hilary Baum, Bob Simon, Patricia Quigley"
DTQS,"Patricia Quigley, De'Janiera B. Little, Roy Eisenhandler"
DV49,"Roy Eisenhandler, Sarah Mitteldorf, Whitney Lingle"
DVP2,"Bob Simon, Chris Mallam, Sarah Mitteldorf"
DVSV,"Chris Mallam"
DWWV,"Whitney Lingle, Hilary Baum, Roy Eisenhandler"
DX9C,"Sarah Mitteldorf, De'Janiera B. Little, Chris Mallam"
DY23,"Sarah Mitteldorf, De'Janiera B. Little, Roy Eisenhandler"
DY4Y,"Hilary Baum, Chris Mallam, Whitney Lingle"
DYDC,"Patricia Quigley, Bob Simon, Sarah Mitteldorf"
DYGV,"Bob Simon, Sarah Mitteldorf, De'Janiera B. Little"
DYMB,"Bob Simon, Hilary Baum, Tadashi Matsuura"
DZ9Z,"Chris Mallam, De'Janiera B. Little, Sarah Mitteldorf"
DZKK,"Tadashi Matsuura, Sarah Mitteldorf, Bob Simon"
DZKN,"Chris Mallam, Tadashi Matsuura, Sarah Mitteldorf"
F23D,"Bob Simon, Patricia Quigley, Sarah Mitteldorf"
F24Z,"Sarah Mitteldorf, Whitney Lingle, Hilary Baum"
F29Y,"Sarah Mitteldorf, Whitney Lingle, Bob Simon"
F2T5,"De'Janiera B. Little, Sarah Mitteldorf, Whitney Lingle"
F2TQ,"Patricia Quigley, Tadashi Matsuura, Hilary Baum"
F33Q,"Bob Simon, Whitney Lingle, Patricia Quigley"
F37P,"Bob Simon, Hilary Baum, Roy Eisenhandler"
F46Y,"Chris Mallam, Whitney Lingle, De'Janiera B. Little"
F5DH,"Hilary Baum, De'Janiera B. Little, Chris Mallam"
F7HN,"Whitney Lingle, Hilary Baum, Bob Simon"
F7MJ,"De'Janiera B. Little, Chris Mallam"
F7VK,"Patricia Quigley, Roy Eisenhandler, De'Janiera B. Little"
F8RY,"Hilary Baum, Chris Mallam, De'Janiera B. Little"
F8SH,"Roy Eisenhandler"
F8T2,"Hilary Baum, Sarah Mitteldorf, Whitney Lingle"
F8TT,"Bob Simon, Sarah Mitteldorf, Hilary Baum"
F8TW,"Hilary Baum, Whitney Lingle, Bob Simon"
F8V7,"Roy Eisenhandler, Tadashi Matsuura, Bob Simon"
F8YD,"Tadashi Matsuura, Chris Mallam, De'Janiera B. Little"
F93F,"Bob Simon, Sarah Mitteldorf, Roy Eisenhandler"
F96N,"Whitney Lingle, Hilary Baum, Bob Simon"
F9Q8,"Sarah Mitteldorf, Roy Eisenhandler, Hilary Baum"
FBSQ,"Sarah Mitteldorf, Whitney Lingle, De'Janiera B. Little"
FBZH,"Chris Mallam, Bob Simon, Sarah Mitteldorf"
FCCQ,"Hilary Baum, Chris Mallam, Sarah Mitteldorf"
FCGQ,"Patricia Quigley"
FCRF,"Tadashi Matsuura, Whitney Lingle, Sarah Mitteldorf"
FDKN,"Tadashi Matsuura, De'Janiera B. Little, Patricia Quigley"
FDMR,"Hilary Baum, Whitney Lingle, Sarah Mitteldorf"
FDN9,"Patricia Quigley, Chris Mallam, Tadashi Matsuura"
FDXW,"Hilary Baum, Bob Simon, Patricia Quigley"
FF84,"Patricia Quigley"
FF85,"Roy Eisenhandler, Whitney Lingle, Tadashi Matsuura"
FFDB,"Chris Mallam, Sarah Mitteldorf, De'Janiera B. Little"
FFVR,"Bob Simon, Whitney Lingle, Sarah Mitteldorf"
FH4D,"De'Janiera B. Little, Whitney Lingle, Roy Eisenhandler"
FHGC,"Chris Mallam, Sarah Mitteldorf, Hilary Baum"
FHQG,"De'Janiera B. Little, Patricia Quigley, Bob Simon"
FJJ2,"Chris Mallam, Bob Simon, Patricia Quigley"
FJTK,"Whitney Lingle, De'Janiera B. Little, Sarah Mitteldorf"
FJXG,"Roy Eisenhandler, Whitney Lingle, Patricia Quigley"
FKZX,"Hilary Baum, Whitney Lingle, Patricia Quigley"
FM4S,"Chris Mallam"
FM6J,"Bob Simon, Sarah Mitteldorf, Whitney Lingle"
FMQ2,"Sarah Mitteldorf, Hilary Baum, Bob Simon"
FMTM,"Patricia Quigley, Chris Mallam, Hilary Baum"
FN2J,"Chris Mallam"
FNG7,"Patricia Quigley, Bob Simon, Chris Mallam"
FNSB,"Tadashi Matsuura, Hilary Baum, Sarah Mitteldorf"
FPY6,"Roy Eisenhandler, Whitney Lingle, Patricia Quigley"
FQ3X,"Sarah Mitteldorf, De'Janiera B. Little, Whitney Lingle"
FQBF,"Patricia Quigley, Chris Mallam, Hilary Baum"
FQJ3,"Sarah Mitteldorf, Whitney Lingle, Chris Mallam"
FQR7,"Chris Mallam, Hilary Baum"
FQT7,"Whitney Lingle, De'Janiera B. Little, Sarah Mitteldorf"
FR68,"Sarah Mitteldorf, Hilary Baum, Patricia Quigley"
FR7S,"Chris Mallam, Hilary Baum, Tadashi Matsuura"
FRCC,"De'Janiera B. Little, Whitney Lingle, Hilary Baum"
FTG8,"Patricia Quigley, Whitney Lingle, Sarah Mitteldorf"
FVKY,"Sarah Mitteldorf, De'Janiera B. Little, Tadashi Matsuura"
FWFT,"Sarah Mitteldorf, De'Janiera B. Little, Tadashi Matsuura"
FX77,"De'Janiera B. Little, Sarah Mitteldorf, Whitney Lingle"
FXHB,"Tadashi Matsuura"
FY3Z,"Patricia Quigley, Sarah Mitteldorf, De'Janiera B. Little"
FZHS,"Bob Simon, Patricia Quigley"
G27G,"Bob Simon, Whitney Lingle, De'Janiera B. Little"
G327,"Sarah Mitteldorf"
G38F,"Roy Eisenhandler, Hilary Baum, Chris Mallam"
G3HZ,"Whitney Lingle, Hilary Baum, Chris Mallam"
G65H,"Tadashi Matsuura, Chris Mallam, Hilary Baum"
G779,"Hilary Baum, Sarah Mitteldorf, Whitney Lingle"
G7MW,"Bob Simon"
G7S8,"Roy Eisenhandler, Hilary Baum, Whitney Lingle"
G9HJ,"Roy Eisenhandler, Whitney Lingle"
G9PT,"Bob Simon, Whitney Lingle, Hilary Baum"
G9S5,"Bob Simon, De'Janiera B. Little, Patricia Quigley"
GB5G,"Tadashi Matsuura, Chris Mallam"
GBQP,"Bob Simon, Patricia Quigley, Chris Mallam"
GCK6,"Tadashi Matsuura, De'Janiera B. Little"
GF8T,"Whitney Lingle, De'Janiera B. Little, Sarah Mitteldorf"
GG4V,"Chris Mallam, Hilary Baum, Roy Eisenhandler"
GG7R,"Whitney Lingle, De'Janiera B. Little, Sarah Mitteldorf"
GGQ8,"Whitney Lingle, Sarah Mitteldorf, Hilary Baum"
GH8Q,"Sarah Mitteldorf, Whitney Lingle, Bob Simon"
GHJ8,"Hilary Baum, Patricia Quigley, De'Janiera B. Little"
GHPZ,"Chris Mallam"
GHS6,"De'Janiera B. Little, Whitney Lingle, Sarah Mitteldorf"
GJKN,"De'Janiera B. Little, Hilary Baum, Patricia Quigley"
GJWJ,"Sarah Mitteldorf, Whitney Lingle, De'Janiera B. Little"
GJY6,"Roy Eisenhandler, Bob Simon, Whitney Lingle"
GK2B,"Patricia Quigley, Roy Eisenhandler, Sarah Mitteldorf"
GKR4,"Patricia Quigley, Sarah Mitteldorf, Hilary Baum"
GM39,"Sarah Mitteldorf, Whitney Lingle, Hilary Baum"
GMN6,"Sarah Mitteldorf, Chris Mallam, Hilary Baum"
GMTW,"Roy Eisenhandler, Sarah Mitteldorf, Chris Mallam"
GN3P,"Hilary Baum, Whitney Lingle, Roy Eisenhandler"
GNRK,"Hilary Baum, Sarah Mitteldorf, Patricia Quigley"
GNY8,"Chris Mallam, Whitney Lingle, Bob Simon"
GPQ3,"Sarah Mitteldorf, Whitney Lingle, Chris Mallam"
GQ8D,"Sarah Mitteldorf, De'Janiera B. Little, Tadashi Matsuura"
GQXV,"Bob Simon, Hilary Baum, Roy Eisenhandler"
GRVW,"Bob Simon, Chris Mallam, Patricia Quigley"
GS2X,"Patricia Quigley, Sarah Mitteldorf, Bob Simon"
GS5C,"Whitney Lingle, Chris Mallam, De'Janiera B. Little"
GS6M,"De'Janiera B. Little, Bob Simon, Whitney Lingle"
GSDV,"Sarah Mitteldorf, Tadashi Matsuura, Roy Eisenhandler"
GT29,"Hilary Baum, Chris Mallam, Sarah Mitteldorf"
GV8N,Abstain
GVFM,"Whitney Lingle, Patricia Quigley, Bob Simon"
GVRX,"Chris Mallam, Bob Simon, De'Janiera B. Little"
GW5X,"Hilary Baum, Sarah Mitteldorf, De'Janiera B. Little"
GWQS,"Sarah Mitteldorf, Hilary Baum, De'Janiera B. Little"
GXGQ,"Whitney Lingle, Hilary Baum, Bob Simon"
GYFT,"Bob Simon, De'Janiera B. Little, Whitney Lingle"
GYJD,"Sarah Mitteldorf, Whitney Lingle, Hilary Baum"
GYN3,"Sarah Mitteldorf, De'Janiera B. Little, Tadashi Matsuura"
GYRK,"De'Janiera B. Little, Patricia Quigley, Tadashi Matsuura"
GYYP,"Patricia Quigley, Sarah Mitteldorf, Tadashi Matsuura"
GZ76,"Bob Simon, Patricia Quigley, De'Janiera B. Little"
GZJZ,"Sarah Mitteldorf, Chris Mallam, Roy Eisenhandler"
H27M,"Tadashi Matsuura"
H29X,"Chris Mallam, Tadashi Matsuura, Roy Eisenhandler"
H2GZ,"Patricia Quigley"
H2H4,"De'Janiera B. Little, Bob Simon, Sarah Mitteldorf"
H3QS,"Roy Eisenhandler, Hilary Baum, Chris Mallam"
H44F,"De'Janiera B. Little, Roy Eisenhandler, Patricia Quigley"
H5C7,"Bob Simon, Roy Eisenhandler, Hilary Baum"
H5FQ,"Sarah Mitteldorf, De'Janiera B. Little, Tadashi Matsuura"
H5FR,"Tadashi Matsuura, Roy Eisenhandler, Chris Mallam"
H6BN,"De'Janiera B. Little, Tadashi Matsuura, Sarah Mitteldorf"
H6KF,"Patricia Quigley, Bob Simon, Sarah Mitteldorf"
H6V9,"Patricia Quigley, Tadashi Matsuura, Sarah Mitteldorf"
H75N,"Hilary Baum, Bob Simon, Tadashi Matsuura"
H7BT,"Chris Mallam"
H7X7,"Hilary Baum, Tadashi Matsuura, De'Janiera B. Little"
H7Z2,"Hilary Baum, Whitney Lingle, De'Janiera B. Little"
H7ZG,"Bob Simon, Hilary Baum, Roy Eisenhandler"
H7ZW,"Bob Simon, Whitney Lingle, Chris Mallam"
H8FK,"Patricia Quigley, Bob Simon, Whitney Lingle"
H8RW,"Chris Mallam, Sarah Mitteldorf, Tadashi Matsuura"
H9WP,"Bob Simon, Hilary Baum, Roy Eisenhandler"
HB6F,"Bob Simon, Roy Eisenhandler, Sarah Mitteldorf"
HBDF,"De'Janiera B. Little, Chris Mallam, Sarah Mitteldorf"
HCT9,"Whitney Lingle, Patricia Quigley, Bob Simon"
HDDC,"Tadashi Matsuura, Patricia Quigley, Whitney Lingle"
HDGS,"Patricia Quigley, Tadashi Matsuura, Sarah Mitteldorf"
HFN7,"Patricia Quigley, Bob Simon, Chris Mallam"
HFNP,"De'Janiera B. Little, Patricia Quigley, Bob Simon"
HG4S,"De'Janiera B. Little, Tadashi Matsuura, Whitney Lingle"
HGKZ,"Whitney Lingle, Patricia Quigley"
HGXM,"Chris Mallam, Whitney Lingle, De'Janiera B. Little"
HHBT,"Patricia Quigley, Whitney Lingle, Bob Simon"
HHGR,"De'Janiera B. Little, Chris Mallam, Hilary Baum"
HJKR,"Chris Mallam, Sarah Mitteldorf, De'Janiera B. Little"
HK78,"Hilary Baum, Bob Simon, Patricia Quigley"
HKDW,"Bob Simon, Chris Mallam, Patricia Quigley"
HKNB,"Roy Eisenhandler, Patricia Quigley, Bob Simon"
HKNM,"Patricia Quigley"
HKNP,"De'Janiera B. Little, Patricia Quigley"
HKT8,"Chris Mallam"
HM4D,"Bob Simon, Sarah Mitteldorf, Chris Mallam"
HMJS,"Hilary Baum, Bob Simon, Whitney Lingle"
HMWG,"Whitney Lingle, Bob Simon, Hilary Baum"
HNTS,"Sarah Mitteldorf, Whitney Lingle, Bob Simon"
HNW7,"Sarah Mitteldorf, Whitney Lingle, Hilary Baum"
HNX4,"De'Janiera B. Little, Hilary Baum, Tadashi Matsuura"
HQ4G,"Patricia Quigley, Bob Simon, Hilary Baum"
HQ4T,"De'Janiera B. Little, Bob Simon, Tadashi Matsuura"
HQ6S,"Sarah Mitteldorf, Bob Simon, Hilary Baum"
HQ9D,"Roy Eisenhandler, Hilary Baum, De'Janiera B. Little"
HQBW,"Tadashi Matsuura, De'Janiera B. Little, Sarah Mitteldorf"
HQP9,"Tadashi Matsuura, Bob Simon, Sarah Mitteldorf"
HQPR,"Bob Simon, Roy Eisenhandler, Tadashi Matsuura"
HRMZ,"Sarah Mitteldorf, Whitney Lingle, De'Janiera B. Little"
HRWT,"Chris Mallam"
HSCK,"Tadashi Matsuura, Whitney Lingle, Chris Mallam"
HSHQ,"Hilary Baum, De'Janiera B. Little, Roy Eisenhandler"
HT7B,"Sarah Mitteldorf, Whitney Lingle, Roy Eisenhandler"
HV9T,"Bob Simon"
HVHD,"Tadashi Matsuura, Roy Eisenhandler, Chris Mallam"
HVT3,"Roy Eisenhandler, De'Janiera B. Little, Hilary Baum"
