9R4NH8JCDXG62QFZ,"Janet Gillease, Jonna Naylor, Dickie Lynn Gronseth, Tom Laskawy","Yes, to accept the proposed bylaw changes"
9RC8YW7BHTKJ6NGM,"Margaret Lenzi (Incumbent), Dickie Lynn Gronseth, Jeremy Evans Thomas, Megan Seitz Clinton, Tom Laskawy",Abstain
9WMTHCNJDP3FBZSV,"Margaret Lenzi (Incumbent), Dave Tukey, Jonna Naylor, Amanda Saunders, Janet Gillease","Yes, to accept the proposed bylaw changes"
9Y5PD4V3WMGJRZTC,"Tom Laskawy, Megan Seitz Clinton, Margaret Lenzi (Incumbent), Jeremy Evans Thomas, Janet Gillease","Yes, to accept the proposed bylaw changes"
B2S9QY7HWCDM4KZ8,"Margaret Lenzi (Incumbent)",Abstain
B4SC7ZJ3MPY5D2K6,"Amanda Saunders, Margaret Lenzi (Incumbent), Megan Seitz Clinton, Jeremy Evans Thomas, Janet Gillease","Yes, to accept the proposed bylaw changes"
B57XNZWHPCDMK68S,"Jonna Naylor, Jeremy Evans Thomas, Janet Gillease, Margaret Lenzi (Incumbent), Dave Tukey","Yes, to accept the proposed bylaw changes"
B6RKTSG8ZXQY43D9,"Amanda Saunders, Margaret Lenzi (Incumbent), Tom Laskawy, Jonna Naylor, Janet Gillease",Abstain
B829Z4C7WNQXFH63,"Margaret Lenzi (Incumbent), Tom Laskawy, Jeremy Evans Thomas, Megan Seitz Clinton, Dave Tukey","Yes, to accept the proposed bylaw changes"
B97RCWGKZ32JPM5V,"Jonna Naylor, Janet Gillease, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
B9FP5TMYDVWRSJ78,"Tom Laskawy, Amanda Saunders, Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Jonna Naylor","Yes, to accept the proposed bylaw changes"
B9VMF34W5N2CDJZ7,"Tom Laskawy, Dickie Lynn Gronseth, Dave Tukey, Margaret Lenzi (Incumbent), Jonna Naylor","Yes, to accept the proposed bylaw changes"
BCD2NTKR7GQWPSY4,"Margaret Lenzi (Incumbent), Tom Laskawy, Amanda Saunders, Dave Tukey, Jonna Naylor","Yes, to accept the proposed bylaw changes"
BCN4WZ5R8D2VPMYQ,"Margaret Lenzi (Incumbent), Megan Seitz Clinton, Dave Tukey, Tom Laskawy, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
BCW9GXKQRVPMN3HZ,"Megan Seitz Clinton, Dickie Lynn Gronseth, Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Dave Tukey","Yes, to accept the proposed bylaw changes"
BD56Z72VXSJ4CPNK,"Jonna Naylor",Abstain
BDMHJ6P324ZT9RCQ,"Jeremy Evans Thomas",Abstain
BF5HMV7YXJNCWGT4,"Margaret Lenzi (Incumbent), Megan Seitz Clinton, Amanda Saunders, Jonna Naylor, Janet Gillease","Yes, to accept the proposed bylaw changes"
BFM6WVXC2KDN89YS,"Janet Gillease, Dickie Lynn Gronseth, Jeremy Evans Thomas, Tom Laskawy","Yes, to accept the proposed bylaw changes"
BFR39KYNZV7Q6GM5,"Amanda Saunders, Megan Seitz Clinton, Dickie Lynn Gronseth, Margaret Lenzi (Incumbent), Jeremy Evans Thomas",Abstain
BFYG49VMW28K3P56,"Dave Tukey, Megan Seitz Clinton, Tom Laskawy, Margaret Lenzi (Incumbent), Janet Gillease","Yes, to accept the proposed bylaw changes"
BGSD5JPYCZ6FH23T,"Tom Laskawy, Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Janet Gillease, Jonna Naylor","Yes, to accept the proposed bylaw changes"
BHJSRX5V98W6NZFT,"Margaret Lenzi (Incumbent), Dave Tukey, Tom Laskawy, Dickie Lynn Gronseth, Jonna Naylor","Yes, to accept the proposed bylaw changes"
BJDCM2WQ38NTHS94,"Amanda Saunders, Jonna Naylor, Jeremy Evans Thomas, Tom Laskawy, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
BJXY8HN5VDC7TRZ9,"Janet Gillease, Amanda Saunders, Margaret Lenzi (Incumbent), Dickie Lynn Gronseth, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
BSJY652MT84DFZNQ,"Dave Tukey, Margaret Lenzi (Incumbent), Amanda Saunders, Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
BT3Q96ZCNMSYPD7R,"Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
BVRXYMKG4596PSDF,"Jeremy Evans Thomas, Tom Laskawy, Dickie Lynn Gronseth, Jonna Naylor, Dave Tukey",Abstain
BZHG9YT75DCPSVQ2,"Margaret Lenzi (Incumbent), Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
C3BRGST6KQYHDX59,"Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Janet Gillease, Tom Laskawy, Amanda Saunders","Yes, to accept the proposed bylaw changes"
C5K2SD6WR8GZB73Q,"Megan Seitz Clinton, Amanda Saunders, Dickie Lynn Gronseth, Jeremy Evans Thomas, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
C984G6XFVBYKNJ72,"Dave Tukey, Tom Laskawy, Margaret Lenzi (Incumbent), Dickie Lynn Gronseth, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
CB5VY69PSD2NMRKZ,"Tom Laskawy, Jeremy Evans Thomas, Dave Tukey, Amanda Saunders, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
CBXJZHYG345RS9T7,"Dave Tukey, Margaret Lenzi (Incumbent), Amanda Saunders, Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
CFB2VTNDS9RXG465,"Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Tom Laskawy, Dave Tukey","Yes, to accept the proposed bylaw changes"
CFWRJNT9MQ3P2SKB,"Jonna Naylor","Yes, to accept the proposed bylaw changes"
CR5TB8MJSW3DHN4G,"Jonna Naylor, Dave Tukey, Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Amanda Saunders","Yes, to accept the proposed bylaw changes"
CRX8Q6ZV7S4WN9JP,"Megan Seitz Clinton, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
CV5ZTDNBFMY3KQ26,"Jonna Naylor, Tom Laskawy, Dave Tukey, Margaret Lenzi (Incumbent), Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
CV78BFXG4MSDZ9QP,"Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
CVRB2549HS6TXZD8,"Amanda Saunders",Abstain
CW58SX6NGR7Y94PK,"Dave Tukey, Jeremy Evans Thomas, Dickie Lynn Gronseth, Amanda Saunders, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
CWB3P74QNXMY8H5V,"Dickie Lynn Gronseth, Tom Laskawy, Jeremy Evans Thomas, Margaret Lenzi (Incumbent)","No, to keep the bylaws as they are."
CWXQK29DZMJ638G7,"Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
CXW4HRS5GQKN2Z9P,"Amanda Saunders, Margaret Lenzi (Incumbent), Jonna Naylor, Dave Tukey, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
CZV4S8F5H376RWYX,"Tom Laskawy","No, to keep the bylaws as they are."
D2Q3XRYVCP9SFNZT,"Jeremy Evans Thomas, Dave Tukey, Tom Laskawy, Dickie Lynn Gronseth, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
D3MG4JPSXT7NF2KH,"Jeremy Evans Thomas, Dave Tukey","Yes, to accept the proposed bylaw changes"
D3Q576RSP4WTMKF8,Abstain,"Yes, to accept the proposed bylaw changes"
D5GX7VSFB9W6H83K,"Dave Tukey, Tom Laskawy, Dickie Lynn Gronseth, Margaret Lenzi (Incumbent), Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
D6MZG7PB5CXQFT94,"Margaret Lenzi (Incumbent), Janet Gillease, Tom Laskawy, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
D78CV32N6FSGKRZ4,"Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Amanda Saunders, Megan Seitz Clinton, Dave Tukey","Yes, to accept the proposed bylaw changes"
D7K3YJG2VRMBPSHX,"Megan Seitz Clinton, Tom Laskawy, Dickie Lynn Gronseth, Dave Tukey, Amanda Saunders","Yes, to accept the proposed bylaw changes"
D89XQ6HS3MPR5FYG,"Megan Seitz Clinton, Amanda Saunders, Tom Laskawy, Margaret Lenzi (Incumbent), Dave Tukey","Yes, to accept the proposed bylaw changes"
D9582K6RGPCSTQ74,"Megan Seitz Clinton, Tom Laskawy, Jeremy Evans Thomas, Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
D9H52B786MVQ3RSP,"Dave Tukey, Megan Seitz Clinton, Jeremy Evans Thomas","No, to keep the bylaws as they are."
DB4MJNK5W92CS68F,"Megan Seitz Clinton, Janet Gillease, Amanda Saunders, Dickie Lynn Gronseth, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
DBRGHK4XVMC75PYQ,"Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Amanda Saunders, Dickie Lynn Gronseth",Abstain
DCF26ZY84MNQXVHP,"Megan Seitz Clinton",Abstain
DCP6NQHKVSGZ2X75,"Janet Gillease, Margaret Lenzi (Incumbent), Megan Seitz Clinton, Tom Laskawy, Jeremy Evans Thomas",Abstain
DFTHR3CVG9ZN6Q7J,"Jeremy Evans Thomas, Jonna Naylor, Tom Laskawy, Dave Tukey","Yes, to accept the proposed bylaw changes"
DG7JNVCKZ34WQ6SF,"Jeremy Evans Thomas, Dave Tukey, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
DJY4NRW9B8GFVK2T,"Tom Laskawy, Amanda Saunders, Margaret Lenzi (Incumbent), Dave Tukey, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
DMPV38JZBWX6YTQ4,"Margaret Lenzi (Incumbent), Megan Seitz Clinton, Jonna Naylor, Dave Tukey, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
DPHGQ54MR27Z6YXJ,"Margaret Lenzi (Incumbent), Dickie Lynn Gronseth, Jonna Naylor","Yes, to accept the proposed bylaw changes"
DPMJG7BQRZVY964X,"Janet Gillease, Margaret Lenzi (Incumbent), Jonna Naylor, Amanda Saunders",Abstain
DSHM8FVTYC394KN7,"Margaret Lenzi (Incumbent), Megan Seitz Clinton, Janet Gillease, Jeremy Evans Thomas, Dave Tukey","Yes, to accept the proposed bylaw changes"
DTCQ5RBNZ2WVJG8X,"Janet Gillease, Jonna Naylor, Megan Seitz Clinton, Amanda Saunders",Abstain
DTPBSZQ2G98MJ7RC,"Tom Laskawy, Dave Tukey, Megan Seitz Clinton, Jonna Naylor, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
DTVC2MSWGPB7JZR9,"Margaret Lenzi (Incumbent), Janet Gillease, Dickie Lynn Gronseth, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
DWTX283K7F6SMQR4,"Margaret Lenzi (Incumbent), Dave Tukey, Jonna Naylor","Yes, to accept the proposed bylaw changes"
DZHV9JPSMXKGB5NY,"Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
DZWRC23YT4MP8VXJ,"Megan Seitz Clinton, Dave Tukey, Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
F2ZC3T4SN6WM7RGB,"Tom Laskawy, Jonna Naylor, Dave Tukey","No, to keep the bylaws as they are."
F4T3RWJ7SG6ZXKQB,"Dickie Lynn Gronseth, Margaret Lenzi (Incumbent), Jonna Naylor, Megan Seitz Clinton, Tom Laskawy","Yes, to accept the proposed bylaw changes"
F58JN3D4RKWY2QTZ,"Dickie Lynn Gronseth",Abstain
F5TC9NMSB4HYZG72,"Jeremy Evans Thomas, Dave Tukey, Janet Gillease, Megan Seitz Clinton, Jonna Naylor","Yes, to accept the proposed bylaw changes"
F6GS3PZNKWHD8JQT,"Megan Seitz Clinton, Amanda Saunders, Tom Laskawy, Jonna Naylor",Abstain
F6P7VQZCM3G89DBS,"Tom Laskawy, Dave Tukey, Margaret Lenzi (Incumbent), Jeremy Evans Thomas, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
F78TG52PZKD6W3X4,"Tom Laskawy, Dave Tukey, Megan Seitz Clinton, Margaret Lenzi (Incumbent), Amanda Saunders","Yes, to accept the proposed bylaw changes"
F95HXJM3Y64D7KQG,Abstain,"Yes, to accept the proposed bylaw changes"
F96D8R5ZXJCHMNYT,"Megan Seitz Clinton, Amanda Saunders, Jonna Naylor, Margaret Lenzi (Incumbent), Tom Laskawy","Yes, to accept the proposed bylaw changes"
F9S8JPNQXTR37K2H,"Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Megan Seitz Clinton",Abstain
FBHXGNK8C5496DT7,"Megan Seitz Clinton, Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Amanda Saunders, Tom Laskawy","Yes, to accept the proposed bylaw changes"
FCYR4MP9HD2SGZXK,"Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
FD43XHMQPCZGYT9R,"Tom Laskawy",Abstain
FDRHPS36J9QGYXZK,"Jeremy Evans Thomas, Megan Seitz Clinton, Margaret Lenzi (Incumbent), Jonna Naylor, Tom Laskawy","Yes, to accept the proposed bylaw changes"
FKBQ5ZHSRC42YGNP,"Jeremy Evans Thomas, Amanda Saunders, Margaret Lenzi (Incumbent), Megan Seitz Clinton, Jonna Naylor","Yes, to accept the proposed bylaw changes"
FMNQW8P49S3K6XH2,Abstain,"Yes, to accept the proposed bylaw changes"
FRQ2GX6N5JYKBV48,"Margaret Lenzi (Incumbent), Megan Seitz Clinton, Janet Gillease",Abstain
G2F8DMJ94QPXCZBW,"Jeremy Evans Thomas, Dickie Lynn Gronseth, Dave Tukey, Margaret Lenzi (Incumbent), Tom Laskawy",Abstain
G2JWXP5T649MZQK3,"Amanda Saunders, Margaret Lenzi (Incumbent), Tom Laskawy, Megan Seitz Clinton, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
G2NH98KVM4QTSBPJ,"Jeremy Evans Thomas, Jonna Naylor, Dickie Lynn Gronseth, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
G4CZP8VMFQKYD97J,"Megan Seitz Clinton, Dave Tukey, Janet Gillease, Jonna Naylor, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
G4F7RNTS368KXDPW,"Jonna Naylor, Jeremy Evans Thomas, Tom Laskawy, Megan Seitz Clinton, Janet Gillease",Abstain
G5R2WFMXK93S8VTC,"Margaret Lenzi (Incumbent), Dave Tukey, Janet Gillease, Dickie Lynn Gronseth, Jeremy Evans Thomas","No, to keep the bylaws as they are."
G65KRSW82XVFM4TB,"Amanda Saunders","Yes, to accept the proposed bylaw changes"
G6KTDJNCBMXRFH89,"Tom Laskawy, Dickie Lynn Gronseth, Margaret Lenzi (Incumbent)",Abstain
G96DB4H8SNFK5PCJ,"Megan Seitz Clinton, Jeremy Evans Thomas, Amanda Saunders, Margaret Lenzi (Incumbent), Dave Tukey","Yes, to accept the proposed bylaw changes"
G9BK2DVXPQ8TRFWZ,"Tom Laskawy, Amanda Saunders, Megan Seitz Clinton, Jeremy Evans Thomas, Jonna Naylor","Yes, to accept the proposed bylaw changes"
GB42MN3857RYFTJ6,"Megan Seitz Clinton, Margaret Lenzi (Incumbent), Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
GCBDJRK596WM8TQV,"Tom Laskawy, Dave Tukey, Janet Gillease, Jonna Naylor, Megan Seitz Clinton","No, to keep the bylaws as they are."
GF7TRBSC36HD5YJ9,Abstain,Abstain
GFC7HBWZDSV3NY82,"Janet Gillease, Megan Seitz Clinton, Margaret Lenzi (Incumbent), Dave Tukey, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
GHTM8B2VQRYXW6SF,"Dickie Lynn Gronseth","No, to keep the bylaws as they are."
GM7DWNYBT6PF4VKJ,"Dickie Lynn Gronseth, Janet Gillease, Margaret Lenzi (Incumbent), Tom Laskawy, Dave Tukey","Yes, to accept the proposed bylaw changes"
GMNCQV92SKY5WB86,"Amanda Saunders, Dickie Lynn Gronseth, Jonna Naylor, Megan Seitz Clinton, Janet Gillease","Yes, to accept the proposed bylaw changes"
GP8TYSJ3RQZ2CBN6,"Dickie Lynn Gronseth, Jeremy Evans Thomas, Margaret Lenzi (Incumbent)",Abstain
GPSKBRMFDQ4HJC2T,"Amanda Saunders",Abstain
GQ3XV6M47JW92BY5,"Tom Laskawy, Jonna Naylor, Margaret Lenzi (Incumbent), Amanda Saunders, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
GRTZSJBPM649W5C3,Abstain,"Yes, to accept the proposed bylaw changes"
GS4J9KX5WYQC7B82,"Margaret Lenzi (Incumbent), Jeremy Evans Thomas, Janet Gillease, Dickie Lynn Gronseth, Dave Tukey","Yes, to accept the proposed bylaw changes"
GSX6ZKRVC957B8WH,"Dave Tukey, Tom Laskawy, Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
GVNSWZMKHY495XRQ,"Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
GXB52JYDMF7VPZH8,"Tom Laskawy, Megan Seitz Clinton, Jonna Naylor, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
GXQS2Z8NW6JCKR7B,"Megan Seitz Clinton, Janet Gillease, Dave Tukey, Margaret Lenzi (Incumbent), Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
GY3K4MJSPW6TFVB7,"Megan Seitz Clinton, Dave Tukey, Janet Gillease, Jeremy Evans Thomas, Jonna Naylor","Yes, to accept the proposed bylaw changes"
GYFQH5W7C263NZSR,"Dave Tukey, Margaret Lenzi (Incumbent), Megan Seitz Clinton, Tom Laskawy","Yes, to accept the proposed bylaw changes"
GYPH9S86X4ZWR5QJ,"Jeremy Evans Thomas, Tom Laskawy, Dickie Lynn Gronseth, Amanda Saunders, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
H2TJPGQ93RS5CVNM,"Jeremy Evans Thomas, Tom Laskawy, Megan Seitz Clinton, Dickie Lynn Gronseth, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
H578GQC3WYN9FSKP,"Dickie Lynn Gronseth, Margaret Lenzi (Incumbent), Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
H5NGF7PCWDB8K9MZ,"Margaret Lenzi (Incumbent), Jonna Naylor, Dickie Lynn Gronseth, Megan Seitz Clinton, Dave Tukey","Yes, to accept the proposed bylaw changes"
H5VZCPB8DMRTJK9S,"Jeremy Evans Thomas, Jonna Naylor, Megan Seitz Clinton, Janet Gillease, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
H7KS352XPG4CNQV9,"Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
H7SVM93PYJGXNQ6C,"Megan Seitz Clinton, Dave Tukey, Dickie Lynn Gronseth, Tom Laskawy, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
H8GP3FXQTSRV27M9,"Amanda Saunders, Dickie Lynn Gronseth, Jeremy Evans Thomas, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
H9C3SJ5V278DYGPF,"Dickie Lynn Gronseth, Jeremy Evans Thomas, Amanda Saunders, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
HCV4FJD37X2B65YW,"Margaret Lenzi (Incumbent), Tom Laskawy, Dave Tukey, Jonna Naylor, Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
HFCBWXG637TZ9MYK,"Jonna Naylor, Margaret Lenzi (Incumbent), Dave Tukey, Dickie Lynn Gronseth, Jeremy Evans Thomas","No, to keep the bylaws as they are."
HFPR8N6QJ5YDB2TW,"Jeremy Evans Thomas, Tom Laskawy, Dickie Lynn Gronseth, Margaret Lenzi (Incumbent), Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
HFTWSN9K4YCD3786,"Amanda Saunders, Megan Seitz Clinton, Jeremy Evans Thomas, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
HGDM3XVKQB654YRF,Abstain,"Yes, to accept the proposed bylaw changes"
HJ78XNV3WFPDM2B9,"Jeremy Evans Thomas, Jonna Naylor, Dave Tukey, Dickie Lynn Gronseth, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
HMKPJTVWQR96GSYZ,"Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
HNM8PTC3R2BSWGDX,"Amanda Saunders, Jeremy Evans Thomas, Megan Seitz Clinton, Margaret Lenzi (Incumbent), Tom Laskawy","Yes, to accept the proposed bylaw changes"
HPVY6J2QFG7D9NSR,"Margaret Lenzi (Incumbent), Dickie Lynn Gronseth, Jonna Naylor, Jeremy Evans Thomas, Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
HR95BJTZYWV7DQ4X,"Dickie Lynn Gronseth, Margaret Lenzi (Incumbent), Tom Laskawy, Jeremy Evans Thomas, Janet Gillease","Yes, to accept the proposed bylaw changes"
HRZVTY5G7WM86SD4,"Amanda Saunders, Margaret Lenzi (Incumbent), Megan Seitz Clinton","Yes, to accept the proposed bylaw changes"
HW6BPGF7K9TYJX25,"Megan Seitz Clinton, Jonna Naylor, Janet Gillease, Amanda Saunders","Yes, to accept the proposed bylaw changes"
HWKYTFBVJPNMCQ3S,"Tom Laskawy, Jonna Naylor, Megan Seitz Clinton, Dickie Lynn Gronseth, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
HWSGF2489PQXRJKB,"Megan Seitz Clinton, Jeremy Evans Thomas, Amanda Saunders, Jonna Naylor, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
HX6KQC2J83GPSF5Y,"Amanda Saunders, Margaret Lenzi (Incumbent), Dickie Lynn Gronseth, Jeremy Evans Thomas, Janet Gillease","Yes, to accept the proposed bylaw changes"
J2C46WV3PNM5SF9B,"Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
J2NZ4KG5VPHCBFSM,"Margaret Lenzi (Incumbent), Dave Tukey, Jeremy Evans Thomas, Tom Laskawy, Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
J34KBMP82XW9RNFD,"Jonna Naylor, Megan Seitz Clinton, Dickie Lynn Gronseth, Margaret Lenzi (Incumbent), Tom Laskawy","Yes, to accept the proposed bylaw changes"
J3NZ98FSM5TG4HWP,"Dickie Lynn Gronseth, Tom Laskawy, Megan Seitz Clinton, Jeremy Evans Thomas, Dave Tukey","No, to keep the bylaws as they are."
J4Q2YFDGNPCRS36M,"Margaret Lenzi (Incumbent)",Abstain
J9GM3CXPRB42KNZH,"Jonna Naylor, Tom Laskawy",Abstain
JCVWGXMB7PTK3YZD,"Janet Gillease, Megan Seitz Clinton, Dave Tukey, Margaret Lenzi (Incumbent), Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
JDK8Q2M6YT9B37CS,"Margaret Lenzi (Incumbent), Amanda Saunders, Jeremy Evans Thomas, Jonna Naylor, Dave Tukey","Yes, to accept the proposed bylaw changes"
JDVC59QFHXR6PNT2,"Jeremy Evans Thomas, Tom Laskawy, Jonna Naylor, Margaret Lenzi (Incumbent), Dave Tukey","Yes, to accept the proposed bylaw changes"
JF3Z7B4Q9CSMDN2G,"Dave Tukey, Megan Seitz Clinton, Jeremy Evans Thomas, Janet Gillease, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
JF8RN7ZQYDC5HPX9,"Jonna Naylor","Yes, to accept the proposed bylaw changes"
JFGHDXSQZK2839MB,"Margaret Lenzi (Incumbent), Jeremy Evans Thomas, Megan Seitz Clinton, Tom Laskawy, Janet Gillease","Yes, to accept the proposed bylaw changes"
JHR2QWN7PCDGXM9F,"Margaret Lenzi (Incumbent), Jeremy Evans Thomas, Jonna Naylor, Tom Laskawy","Yes, to accept the proposed bylaw changes"
JM6HQPSR295WT8DF,"Janet Gillease, Dickie Lynn Gronseth, Margaret Lenzi (Incumbent), Jonna Naylor, Amanda Saunders","Yes, to accept the proposed bylaw changes"
JP3YWCNRS67TDHFB,"Janet Gillease, Jonna Naylor, Margaret Lenzi (Incumbent), Jeremy Evans Thomas, Dave Tukey",Abstain
JS6ZB2WCRGXPMH94,"Dave Tukey, Dickie Lynn Gronseth, Megan Seitz Clinton, Margaret Lenzi (Incumbent), Amanda Saunders","Yes, to accept the proposed bylaw changes"
JSN4W7KVQDR5Z2PM,"Jeremy Evans Thomas, Megan Seitz Clinton, Jonna Naylor, Margaret Lenzi (Incumbent), Janet Gillease","No, to keep the bylaws as they are."
JSPWKG82NMBQX756,"Megan Seitz Clinton, Jonna Naylor, Dickie Lynn Gronseth, Dave Tukey, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
JT42QPFXBSWYR7N5,"Jonna Naylor, Margaret Lenzi (Incumbent), Dickie Lynn Gronseth, Dave Tukey","Yes, to accept the proposed bylaw changes"
JT7Q5F98WPXVHNRB,"Dave Tukey, Margaret Lenzi (Incumbent), Tom Laskawy, Megan Seitz Clinton, Jonna Naylor",Abstain
JTF3YC5X7N6W2PM4,"Janet Gillease, Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Megan Seitz Clinton",Abstain
JV7GPXTR4FM9WS2C,"Amanda Saunders, Margaret Lenzi (Incumbent), Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
JVBF92SW4TD3XPGK,"Jeremy Evans Thomas, Margaret Lenzi (Incumbent), Megan Seitz Clinton, Dave Tukey, Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
JXF6QVHBNKT7C52P,"Dickie Lynn Gronseth, Jeremy Evans Thomas, Megan Seitz Clinton, Margaret Lenzi (Incumbent), Amanda Saunders","Yes, to accept the proposed bylaw changes"
JXWDQ7T2Z8VGSNY6,"Dave Tukey, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
JZ35SNTBP274RHGC,"Dave Tukey, Jeremy Evans Thomas, Megan Seitz Clinton, Amanda Saunders, Dickie Lynn Gronseth",Abstain
JZGVW9YQNTBPR76X,"Margaret Lenzi (Incumbent), Dickie Lynn Gronseth, Megan Seitz Clinton, Jeremy Evans Thomas, Tom Laskawy","Yes, to accept the proposed bylaw changes"
K2CWHSPRVMFQ63GJ,"Dave Tukey, Margaret Lenzi (Incumbent), Dickie Lynn Gronseth, Jonna Naylor, Jeremy Evans Thomas","Yes, to accept the proposed bylaw changes"
K5MRSZ8QTHFYNDG6,"Janet Gillease, Margaret Lenzi (Incumbent), Megan Seitz Clinton, Dave Tukey, Jonna Naylor","Yes, to accept the proposed bylaw changes"
K5TC2J3SFM9BWNQZ,"Jonna Naylor, Dave Tukey, Megan Seitz Clinton, Margaret Lenzi (Incumbent), Nwenna K. Gates","Yes, to accept the proposed bylaw changes"
K5YZQTC4D98WXNMS,"Janet Gillease, Tom Laskawy, Dave Tukey, Jeremy Evans Thomas, Margaret Lenzi (Incumbent)","No, to keep the bylaws as they are."
K63J74XY2DQ8NCBW,"Tom Laskawy, Jeremy Evans Thomas, Amanda Saunders, Megan Seitz Clinton, Dickie Lynn Gronseth","Yes, to accept the proposed bylaw changes"
K6TW4ZYVBJD89S2R,"Janet Gillease, Jeremy Evans Thomas, Megan Seitz Clinton, Amanda Saunders, Margaret Lenzi (Incumbent)","Yes, to accept the proposed bylaw changes"
K72RNBYDJWFS8XZ5,"Margaret Lenzi (Incumbent), Jonna Naylor",Abstain
K7VCHFWGD6XMY354,"Megan Seitz Clinton, Amanda Saunders, Jonna Naylor, Janet Gillease","Yes, to accept the proposed bylaw changes"
