Receipt,"At-large directors"
6GNN,"Frank Torrisi, Danielle Duckett, Jason Henschen, Whitney Lingle"
6H7T,"Whitney Lingle"
6H8H,"Whitney Lingle, Danielle Duckett, Jason Henschen"
6J9V,"Danielle Duckett, Whitney Lingle, Frank Torrisi, Michael Hogan"
6JKS,"Danielle Duckett, Michael Hogan, Frank Torrisi, Jason Henschen"
6JRT,"Danielle Duckett, Jason Henschen, Whitney Lingle, Frank Torrisi"
6JVK,"Danielle Duckett, Jason Henschen, Whitney Lingle, Frank Torrisi"
6JXC,"Danielle Duckett, Michael Hogan, Frank Torrisi, Whitney Lingle"
6JY5,"Jason Henschen"
6JYR,"Michael Hogan, Jason Henschen, Whitney Lingle, Frank Torrisi"
6KGB,"Jason Henschen, Michael Hogan, Frank Torrisi"
6M6F,"Frank Torrisi, Jason Henschen, Danielle Duckett, Michael Hogan"
6MWG,"Frank Torrisi, Michael Hogan, Danielle Duckett, Jason Henschen"
6MWX,"Michael Hogan, Jason Henschen, Danielle Duckett, Whitney Lingle"
6NC2,"Michael Hogan, Danielle Duckett, Whitney Lingle, Jason Henschen"
6P27,"Michael Hogan, Danielle Duckett, Jason Henschen, Frank Torrisi"
6PCZ,"Frank Torrisi, Danielle Duckett, Whitney Lingle, Jason Henschen"
6PH8,"Danielle Duckett, Whitney Lingle"
6PZ3,"Jason Henschen, Michael Hogan, Danielle Duckett, Whitney Lingle"
6QFB,"Danielle Duckett, Michael Hogan, Whitney Lingle, Frank Torrisi"
6RQZ,"Danielle Duckett, Michael Hogan, Frank Torrisi"
6RVB,"Jason Henschen, Michael Hogan, Frank Torrisi, Danielle Duckett"
6S24,"Frank Torrisi, Whitney Lingle, Danielle Duckett, Jason Henschen"
6S6G,"Frank Torrisi, Michael Hogan, Jason Henschen, Danielle Duckett"
6SGD,"Frank Torrisi, Michael Hogan, Danielle Duckett, Jason Henschen"
6SJB,"Danielle Duckett, Michael Hogan, Jason Henschen"
6T25,"Frank Torrisi, Michael Hogan, Whitney Lingle, Danielle Duckett"
6T9F,"Michael Hogan, Jason Henschen, Frank Torrisi, Danielle Duckett"
6VDK,"Frank Torrisi, Danielle Duckett, Jason Henschen, Michael Hogan"
6VM9,"Jason Henschen, Frank Torrisi, Whitney Lingle, Danielle Duckett"
6VNP,"Jason Henschen, Michael Hogan, Danielle Duckett, Frank Torrisi"
6VSH,"Danielle Duckett, Michael Hogan, Whitney Lingle, Jason Henschen"
6WC6,"Jason Henschen, Danielle Duckett, Michael Hogan, Frank Torrisi"
6WH6,"Whitney Lingle, Michael Hogan, Danielle Duckett, Jason Henschen"
6WWK,"Danielle Duckett, Frank Torrisi, Whitney Lingle, Michael Hogan"
6X5D,"Danielle Duckett, Whitney Lingle, Michael Hogan, Jason Henschen"
6Y59,"Whitney Lingle"
6Y6Q,"Danielle Duckett, Michael Hogan, Whitney Lingle, Jason Henschen"
6YBJ,"Danielle Duckett, Frank Torrisi, Whitney Lingle, Michael Hogan"
6YVJ,"Frank Torrisi"
6Z48,"Danielle Duckett, Whitney Lingle, Michael Hogan, Frank Torrisi"
6ZYF,"Frank Torrisi, Whitney Lingle, Jason Henschen, Danielle Duckett"
72N2,"Danielle Duckett, Whitney Lingle, Jason Henschen"
73GT,"Michael Hogan, Frank Torrisi, Whitney Lingle, Danielle Duckett"
73M6,"Whitney Lingle, Michael Hogan, Jason Henschen, Danielle Duckett"
73XY,"Michael Hogan, Whitney Lingle, Frank Torrisi, Jason Henschen"
73Z2,"Danielle Duckett, Michael Hogan, Whitney Lingle, Frank Torrisi"
744N,"Frank Torrisi, Michael Hogan, Jason Henschen, Whitney Lingle"
745M,"Michael Hogan, Jason Henschen, Frank Torrisi, Whitney Lingle"
74MY,"Michael Hogan, Jason Henschen, Danielle Duckett, Whitney Lingle"
74TG,"Whitney Lingle, Danielle Duckett, Jason Henschen, Michael Hogan"
74TX,"Michael Hogan, Danielle Duckett"
74YM,"Whitney Lingle, Michael Hogan, Danielle Duckett, Jason Henschen"
7524,"Whitney Lingle, Michael Hogan, Danielle Duckett, Jason Henschen"
75Q4,"Jason Henschen, Frank Torrisi, Michael Hogan, Danielle Duckett"
75XV,"Jason Henschen, Whitney Lingle, Danielle Duckett, Frank Torrisi"
765V,"Michael Hogan, Frank Torrisi, Danielle Duckett, Whitney Lingle"
77FJ,"Frank Torrisi"
77HZ,"Jason Henschen, Whitney Lingle, Michael Hogan, Frank Torrisi"
785R,"Danielle Duckett, Frank Torrisi, Michael Hogan, Whitney Lingle"
786R,"Frank Torrisi, Danielle Duckett, Michael Hogan, Whitney Lingle"
78ST,"Jason Henschen, Danielle Duckett, Frank Torrisi, Michael Hogan"
793C,"Michael Hogan, Danielle Duckett, Jason Henschen, Frank Torrisi"
79GQ,"Danielle Duckett, Whitney Lingle, Frank Torrisi, Michael Hogan"
79P7,"Whitney Lingle, Michael Hogan, Danielle Duckett, Frank Torrisi"
79T4,"Frank Torrisi"
7B5S,"Whitney Lingle, Danielle Duckett, Michael Hogan, Jason Henschen"
7BVC,"Whitney Lingle, Jason Henschen, Michael Hogan, Frank Torrisi"
7C52,"Jason Henschen"
7C78,"Michael Hogan, Jason Henschen, Danielle Duckett, Frank Torrisi"
7CTG,"Danielle Duckett"
7CXP,"Danielle Duckett, Michael Hogan, Jason Henschen, Frank Torrisi"
7CZM,"Michael Hogan, Jason Henschen, Danielle Duckett, Whitney Lingle"
7DHQ,"Michael Hogan, Danielle Duckett, Whitney Lingle, Jason Henschen"
7DJT,"Jason Henschen, Danielle Duckett, Whitney Lingle, Frank Torrisi"
7DYK,"Whitney Lingle, Michael Hogan, Danielle Duckett, Frank Torrisi"
7FFK,"Danielle Duckett, Jason Henschen, Whitney Lingle, Frank Torrisi"
7FG8,"Frank Torrisi, Michael Hogan, Danielle Duckett"
7FW7,"Frank Torrisi"
7FWK,"Whitney Lingle, Danielle Duckett, Frank Torrisi, Jason Henschen"
7FWP,"Frank Torrisi, Whitney Lingle, Danielle Duckett, Jason Henschen"
7GPC,"Jason Henschen, Danielle Duckett, Whitney Lingle, Michael Hogan"
7GVT,"Jason Henschen, Michael Hogan, Whitney Lingle, Danielle Duckett"
7HBZ,"Whitney Lingle, Danielle Duckett, Jason Henschen, Michael Hogan"
7HTQ,"Whitney Lingle, Michael Hogan, Frank Torrisi, Danielle Duckett"
7JHR,"Frank Torrisi, Jason Henschen, Whitney Lingle, Michael Hogan"
7JJX,"Danielle Duckett, Frank Torrisi, Jason Henschen, Whitney Lingle"
7K2W,"Michael Hogan, Frank Torrisi, Whitney Lingle, Danielle Duckett"
7K7S,"Frank Torrisi, Michael Hogan, Whitney Lingle, Danielle Duckett"
7M4X,"Frank Torrisi, Michael Hogan, Jason Henschen, Danielle Duckett"
7M5N,"Whitney Lingle, Frank Torrisi, Michael Hogan, Danielle Duckett"
7MST,"Jason Henschen, Michael Hogan, Danielle Duckett"
7NQ2,"Whitney Lingle, Danielle Duckett, Michael Hogan, Frank Torrisi"
7PCB,"Whitney Lingle, Danielle Duckett, Jason Henschen"
7Q33,"Danielle Duckett, Whitney Lingle, Frank Torrisi, Michael Hogan"
7Q6M,"Whitney Lingle, Danielle Duckett, Michael Hogan, Jason Henschen"
7QD7,"Whitney Lingle, Michael Hogan, Frank Torrisi, Danielle Duckett"
7QHJ,"Jason Henschen, Michael Hogan, Danielle Duckett, Whitney Lingle"
7QQB,"Michael Hogan, Danielle Duckett, Jason Henschen, Whitney Lingle"
7QQM,"Frank Torrisi, Michael Hogan, Whitney Lingle, Danielle Duckett"
7QR3,"Michael Hogan, Danielle Duckett, Frank Torrisi, Jason Henschen"
7R7D,"Danielle Duckett, Whitney Lingle, Jason Henschen"
7RDG,"Danielle Duckett, Jason Henschen, Frank Torrisi, Michael Hogan"
7RGZ,"Jason Henschen"
7RHR,"Danielle Duckett, Michael Hogan, Frank Torrisi, Whitney Lingle"
7RSX,"Michael Hogan, Frank Torrisi, Danielle Duckett"
7RX5,"Jason Henschen, Frank Torrisi, Danielle Duckett, Whitney Lingle"
7S8Z,"Michael Hogan, Whitney Lingle, Frank Torrisi, Danielle Duckett"
7SHK,"Whitney Lingle, Danielle Duckett, Jason Henschen, Michael Hogan"
7SRM,"Michael Hogan, Danielle Duckett, Jason Henschen, Frank Torrisi"
7T2W,"Jason Henschen, Danielle Duckett, Whitney Lingle, Michael Hogan"
7VHH,"Jason Henschen, Frank Torrisi, Danielle Duckett, Whitney Lingle"
7VV5,"Whitney Lingle, Frank Torrisi, Michael Hogan, Danielle Duckett"
7VZX,"Jason Henschen, Danielle Duckett, Whitney Lingle, Frank Torrisi"
7WG3,"Jason Henschen, Danielle Duckett, Michael Hogan, Frank Torrisi"
7WZ5,"Michael Hogan, Jason Henschen, Frank Torrisi"
7Y48,"Whitney Lingle, Frank Torrisi, Jason Henschen, Danielle Duckett"
7Y79,"Frank Torrisi, Michael Hogan, Whitney Lingle, Jason Henschen"
7YPD,"Frank Torrisi, Danielle Duckett, Whitney Lingle, Jason Henschen"
7ZBS,"Jason Henschen, Michael Hogan, Frank Torrisi, Danielle Duckett"
82PS,"Danielle Duckett, Whitney Lingle, Jason Henschen, Michael Hogan"
82WY,"Jason Henschen"
83HB,"Michael Hogan, Whitney Lingle, Danielle Duckett, Jason Henschen"
84MS,"Danielle Duckett, Jason Henschen, Whitney Lingle, Frank Torrisi"
84SH,"Michael Hogan, Jason Henschen, Whitney Lingle, Frank Torrisi"
857W,"Michael Hogan, Whitney Lingle, Danielle Duckett, Jason Henschen"
85KC,"Michael Hogan, Danielle Duckett, Frank Torrisi, Whitney Lingle"
86B4,"Jason Henschen, Frank Torrisi, Whitney Lingle, Danielle Duckett"
8769,"Michael Hogan, Whitney Lingle, Frank Torrisi, Jason Henschen"
879K,"Danielle Duckett, Frank Torrisi, Michael Hogan, Jason Henschen"
87G6,"Michael Hogan, Frank Torrisi, Whitney Lingle, Danielle Duckett"
87HT,"Jason Henschen, Danielle Duckett, Frank Torrisi"
88NS,"Jason Henschen, Michael Hogan, Frank Torrisi, Whitney Lingle"
892C,"Michael Hogan, Frank Torrisi, Danielle Duckett, Whitney Lingle"
8979,"Whitney Lingle, Danielle Duckett, Jason Henschen, Michael Hogan"
89NK,"Whitney Lingle, Frank Torrisi, Danielle Duckett, Jason Henschen"
89NV,"Michael Hogan, Frank Torrisi, Danielle Duckett"
89PJ,"Frank Torrisi, Danielle Duckett, Whitney Lingle, Jason Henschen"
89W5,"Michael Hogan, Danielle Duckett, Whitney Lingle, Jason Henschen"
8BF4,"Frank Torrisi, Danielle Duckett, Whitney Lingle, Michael Hogan"
8BFD,"Danielle Duckett, Frank Torrisi, Michael Hogan, Jason Henschen"
8BGV,"Danielle Duckett, Whitney Lingle, Frank Torrisi, Michael Hogan"
8BSG,"Michael Hogan, Danielle Duckett, Frank Torrisi, Whitney Lingle"
8CJ6,"Danielle Duckett, Michael Hogan"
8D68,"Michael Hogan, Danielle Duckett, Whitney Lingle, Frank Torrisi"
8F9J,"Michael Hogan, Whitney Lingle, Danielle Duckett"
8FVF,"Jaxson Arnold"
8GFS,"Danielle Duckett"
8GKN,"Whitney Lingle, Michael Hogan, Danielle Duckett, Jason Henschen"
8GY6,"Jason Henschen, Danielle Duckett, Michael Hogan, Frank Torrisi"
8HSM,"Whitney Lingle, Danielle Duckett, Frank Torrisi, Michael Hogan"
8HWY,"Danielle Duckett, Frank Torrisi, Jason Henschen, Michael Hogan"
8J48,"Jason Henschen, Whitney Lingle, Frank Torrisi, Danielle Duckett"
8JGF,"Michael Hogan"
8JGW,"Danielle Duckett, Whitney Lingle, Frank Torrisi, Jason Henschen"
8JM7,"Whitney Lingle, Frank Torrisi, Jason Henschen, Danielle Duckett"
8JNM,"Danielle Duckett, Jason Henschen, Frank Torrisi"
8JPR,"Michael Hogan, Jason Henschen"
8JRC,"Danielle Duckett, Michael Hogan, Jason Henschen"
8K5N,"Michael Hogan, Danielle Duckett, Jason Henschen, Whitney Lingle"
8KN2,"Frank Torrisi, Michael Hogan, Danielle Duckett, Whitney Lingle"
8KY4,"Michael Hogan, Danielle Duckett, Jason Henschen"
8M3C,"Frank Torrisi, Michael Hogan, Danielle Duckett, Whitney Lingle"
8MRG,"Frank Torrisi, Michael Hogan"
8MXT,"Danielle Duckett, Michael Hogan, Frank Torrisi"
8MY6,"Frank Torrisi, Jason Henschen, Michael Hogan, Whitney Lingle"
8PFY,"Jason Henschen, Frank Torrisi, Danielle Duckett, Michael Hogan"
8PKJ,"Whitney Lingle, Danielle Duckett, Jason Henschen"
8PSP,"Danielle Duckett, Michael Hogan, Jason Henschen"
8Q4C,"Whitney Lingle, Jason Henschen, Michael Hogan, Danielle Duckett"
8Q52,"Jason Henschen, Danielle Duckett, Whitney Lingle, Michael Hogan"
8RDC,"Michael Hogan, Jason Henschen, Danielle Duckett, Frank Torrisi"
8S37,"Whitney Lingle, Michael Hogan, Frank Torrisi, Danielle Duckett"
8SN2,"Jason Henschen, Michael Hogan, Whitney Lingle, Danielle Duckett"
8SPD,"Michael Hogan, Danielle Duckett, Frank Torrisi, Jason Henschen"
8SQ4,"Whitney Lingle, Danielle Duckett, Jason Henschen, Frank Torrisi"
8STC,"Whitney Lingle, Jason Henschen, Michael Hogan"
8T2W,"Danielle Duckett, Whitney Lingle, Frank Torrisi, Michael Hogan"
8T6M,"Danielle Duckett, Whitney Lingle, Michael Hogan, Frank Torrisi"
8T8B,"Whitney Lingle, Danielle Duckett"
8TSX,"Frank Torrisi, Michael Hogan, Danielle Duckett, Jason Henschen"
8TWW,"Whitney Lingle, Michael Hogan, Danielle Duckett, Frank Torrisi"
8V9W,"Whitney Lingle, Jason Henschen, Michael Hogan, Frank Torrisi"
8VJQ,"Jason Henschen, Whitney Lingle, Frank Torrisi, Danielle Duckett"
8VRF,"Danielle Duckett, Jason Henschen, Frank Torrisi, Michael Hogan"
8W4D,"Danielle Duckett, Michael Hogan, Frank Torrisi, Whitney Lingle"
8WCQ,"Michael Hogan, Jason Henschen, Whitney Lingle, Danielle Duckett"
8X5R,"Michael Hogan, Whitney Lingle, Danielle Duckett, Chris Mallam"
8XNF,"Michael Hogan, Danielle Duckett, Whitney Lingle, Frank Torrisi"
8XSB,"Danielle Duckett, Michael Hogan, Whitney Lingle, Jason Henschen"
8XXD,"Danielle Duckett, Michael Hogan, Jason Henschen, Whitney Lingle"
8Z3J,"Whitney Lingle, Danielle Duckett, Frank Torrisi, Michael Hogan"
8Z4D,"Danielle Duckett, Jason Henschen, Michael Hogan, Frank Torrisi"
8Z72,"Whitney Lingle, Michael Hogan, Frank Torrisi"
8ZK7,"Danielle Duckett, Michael Hogan, Frank Torrisi, Jason Henschen"
8ZNF,"Michael Hogan, Jason Henschen, Whitney Lingle, Danielle Duckett"
8ZYP,"Whitney Lingle, Frank Torrisi, Jason Henschen, Danielle Duckett"
92PM,"Danielle Duckett, Michael Hogan, Whitney Lingle, Jason Henschen"
92VX,"Jason Henschen, Frank Torrisi, Michael Hogan"
93BM,"Jason Henschen, Michael Hogan"
93TQ,"Danielle Duckett, Jason Henschen, Whitney Lingle"
93XV,"Danielle Duckett, Whitney Lingle, Jason Henschen, Frank Torrisi"
94D2,"Frank Torrisi, Danielle Duckett, Michael Hogan, Whitney Lingle"
94F9,"Jason Henschen, Danielle Duckett, Whitney Lingle, Frank Torrisi"
94HG,"Michael Hogan, Whitney Lingle, Danielle Duckett, Jason Henschen"
94NN,"Frank Torrisi, Michael Hogan, Danielle Duckett, Whitney Lingle"
94RQ,"Whitney Lingle, Danielle Duckett, Jason Henschen, Michael Hogan"
94TS,"Michael Hogan, Frank Torrisi, Jason Henschen, Danielle Duckett"
94Y5,"Whitney Lingle, Jason Henschen, Frank Torrisi, Danielle Duckett"
9563,"Whitney Lingle, Frank Torrisi, Jason Henschen, Danielle Duckett"
95BC,"Michael Hogan, Jason Henschen, Danielle Duckett, Whitney Lingle"
95HF,"Michael Hogan, Danielle Duckett, Frank Torrisi"
95NJ,"Whitney Lingle, Michael Hogan, Danielle Duckett, Jason Henschen"
95QT,"Michael Hogan, Whitney Lingle, Danielle Duckett, Jason Henschen"
95W8,"Jason Henschen, Frank Torrisi, Whitney Lingle, Danielle Duckett"
96TR,"Michael Hogan, Danielle Duckett, Whitney Lingle, Frank Torrisi"
97D8,"Jason Henschen"
97MW,"Michael Hogan, Jason Henschen, Frank Torrisi, Whitney Lingle"
97N5,"Danielle Duckett, Whitney Lingle, Jason Henschen, Michael Hogan"
97VG,"Jason Henschen, Whitney Lingle, Danielle Duckett, Michael Hogan"
98GD,"Danielle Duckett"
98KS,"Michael Hogan"
995V,"Jason Henschen, Danielle Duckett, Frank Torrisi, Michael Hogan"
997S,"Jason Henschen, Michael Hogan, Danielle Duckett, Whitney Lingle"
99SX,"Michael Hogan, Whitney Lingle, Frank Torrisi, Danielle Duckett"
9B48,"Danielle Duckett, Whitney Lingle, Michael Hogan, Jason Henschen"
9B6Q,"Danielle Duckett, Frank Torrisi, Michael Hogan, Whitney Lingle"
9BP9,"Michael Hogan"
9BVT,"Jason Henschen, Whitney Lingle, Danielle Duckett, Michael Hogan"
9DDS,"Michael Hogan, Whitney Lingle, Jason Henschen, Frank Torrisi"
9F3R,"Danielle Duckett"
9F5M,"Danielle Duckett, Jason Henschen, Frank Torrisi, Whitney Lingle"
9G5B,"Whitney Lingle, Frank Torrisi, Jason Henschen, Danielle Duckett"
9G8D,"Michael Hogan, Jason Henschen, Whitney Lingle, Danielle Duckett"
9G9B,"Whitney Lingle, Frank Torrisi, Michael Hogan, Danielle Duckett"
9GZC,"Whitney Lingle, Frank Torrisi, Jason Henschen, Danielle Duckett"
9HVX,"Frank Torrisi, Danielle Duckett, Michael Hogan, Whitney Lingle"
9J29,"Jason Henschen, Michael Hogan, Whitney Lingle, Danielle Duckett"
9JB4,"Danielle Duckett, Jason Henschen, Frank Torrisi, Michael Hogan"
9JF4,"Danielle Duckett, Whitney Lingle, Michael Hogan, Jason Henschen"
9JWK,"Michael Hogan, Danielle Duckett, Whitney Lingle, Jason Henschen"
9K25,"Michael Hogan, Danielle Duckett, Whitney Lingle, Frank Torrisi"
9K82,"Jason Henschen, Frank Torrisi, Whitney Lingle"
9KBN,"Danielle Duckett, Frank Torrisi, Whitney Lingle, Jason Henschen"
9KBX,"Jason Henschen, Danielle Duckett, Whitney Lingle, Michael Hogan"
9KQH,"Frank Torrisi, Jason Henschen, Michael Hogan, Danielle Duckett"
9KTH,"Whitney Lingle, Jason Henschen, Danielle Duckett"
9KTS,"Danielle Duckett"
9M9V,"Michael Hogan, Danielle Duckett"
9MRZ,"Frank Torrisi, Danielle Duckett"
9MV3,"Michael Hogan, Whitney Lingle, Frank Torrisi, Jason Henschen"
9MVY,"Jason Henschen, Michael Hogan, Whitney Lingle, Danielle Duckett"
9N3B,"Danielle Duckett, Whitney Lingle, Michael Hogan, Jason Henschen"
9NSM,"Whitney Lingle, Jason Henschen, Danielle Duckett, Frank Torrisi"
9NXS,"Whitney Lingle, Michael Hogan, Frank Torrisi, Danielle Duckett"
9PW6,Abstain
9QHY,"Michael Hogan, Danielle Duckett, Jason Henschen, Frank Torrisi"
9QJ2,"Michael Hogan, Danielle Duckett, Whitney Lingle, Frank Torrisi"
9QWP,"Whitney Lingle, Jason Henschen, Danielle Duckett, Frank Torrisi"
9R65,"Jason Henschen, Danielle Duckett, Frank Torrisi, Michael Hogan"
9RYW,"Frank Torrisi, Danielle Duckett, Whitney Lingle, Jason Henschen"
9S2Q,"Michael Hogan, Jason Henschen, Danielle Duckett"
9S3K,"Frank Torrisi, Whitney Lingle, Danielle Duckett, Jason Henschen"
9S8X,"Jason Henschen, Whitney Lingle, Danielle Duckett, Frank Torrisi"
9SF5,"Whitney Lingle, Danielle Duckett"
9VTR,"Michael Hogan, Frank Torrisi, Danielle Duckett, Jason Henschen"
9W76,"Michael Hogan, Frank Torrisi, Whitney Lingle, Danielle Duckett"
9WFQ,"Danielle Duckett, Frank Torrisi, Whitney Lingle, Michael Hogan"
9WSV,"Jason Henschen, Danielle Duckett, Frank Torrisi, Whitney Lingle"
9X28,"Whitney Lingle, Frank Torrisi, Danielle Duckett, Michael Hogan"
9X2B,"Whitney Lingle, Danielle Duckett"
9X2K,"Danielle Duckett, Frank Torrisi, Michael Hogan, Whitney Lingle"
9X76,"Jason Henschen, Whitney Lingle, Danielle Duckett, Frank Torrisi"
9X8J,"Danielle Duckett"
9XY3,"Danielle Duckett, Jason Henschen, Frank Torrisi, Michael Hogan"
9Y99,"Whitney Lingle"
9YDT,"Danielle Duckett, Frank Torrisi, Whitney Lingle, Michael Hogan"
9YN3,"Whitney Lingle, Danielle Duckett, Jason Henschen"
9YR9,"Danielle Duckett, Whitney Lingle, Frank Torrisi, Jason Henschen"
9YYT,"Jason Henschen, Frank Torrisi, Danielle Duckett, Whitney Lingle"
9YZJ,"Michael Hogan, Jason Henschen, Whitney Lingle, Danielle Duckett"
9ZRG,"Michael Hogan, Jason Henschen, Danielle Duckett, Frank Torrisi"
B2PV,"Michael Hogan, Whitney Lingle, Danielle Duckett, Frank Torrisi"
B34H,"Frank Torrisi, Danielle Duckett, Jason Henschen, Whitney Lingle"
B38K,"Danielle Duckett, Jason Henschen, Michael Hogan, Frank Torrisi"
B38N,"Danielle Duckett, Whitney Lingle, Frank Torrisi, Michael Hogan"
B3DY,"Danielle Duckett, Jason Henschen, Whitney Lingle, Michael Hogan"
B3K3,"Danielle Duckett, Frank Torrisi, Whitney Lingle, Jason Henschen"
B3VT,"Whitney Lingle, Jason Henschen, Danielle Duckett, Michael Hogan"
B3ZD,"Michael Hogan, Danielle Duckett, Whitney Lingle, Frank Torrisi"
B46T,"Jason Henschen, Michael Hogan, Frank Torrisi, Danielle Duckett"
B4CX,"Michael Hogan, Jason Henschen, Danielle Duckett, Frank Torrisi"
B5Y4,"Jason Henschen, Danielle Duckett, Michael Hogan, Whitney Lingle"
B62H,"Whitney Lingle, Michael Hogan, Jason Henschen, Frank Torrisi"
B6BD,"Danielle Duckett, Michael Hogan"
B6CD,"Whitney Lingle, Frank Torrisi, Danielle Duckett, Michael Hogan"
B6K7,"Frank Torrisi, Jason Henschen, Michael Hogan"
B6PZ,"Michael Hogan, Frank Torrisi, Danielle Duckett, Whitney Lingle"
B6SF,"Jason Henschen, Danielle Duckett, Whitney Lingle, Frank Torrisi"
B6X5,"Whitney Lingle, Danielle Duckett, Michael Hogan, Jason Henschen"
B7B8,"Michael Hogan, Frank Torrisi, Whitney Lingle, Danielle Duckett"
B7D4,"Jason Henschen, Frank Torrisi"
B7G3,"Jason Henschen, Whitney Lingle, Michael Hogan, Frank Torrisi"
B8PW,Abstain
B9FB,"Jason Henschen, Michael Hogan, Danielle Duckett, Whitney Lingle"
B9K9,"Danielle Duckett, Whitney Lingle"
B9XB,"Danielle Duckett, Jason Henschen, Michael Hogan, Frank Torrisi"
BB3S,"Michael Hogan, Frank Torrisi, Whitney Lingle, Danielle Duckett"
BB6S,"Danielle Duckett, Frank Torrisi, Whitney Lingle, Michael Hogan"
BB8C,"Whitney Lingle, Danielle Duckett, Michael Hogan, Frank Torrisi"
BBFV,"Frank Torrisi, Jason Henschen, Whitney Lingle, Danielle Duckett"
BBN5,"Danielle Duckett, Whitney Lingle, Frank Torrisi, Jason Henschen"
BBPQ,"Jason Henschen, Whitney Lingle, Michael Hogan, Danielle Duckett"
BBQ8,"Whitney Lingle, Danielle Duckett, Jason Henschen, Frank Torrisi"
BBZ8,"Frank Torrisi, Danielle Duckett, Michael Hogan, Whitney Lingle"
BCB6,"Danielle Duckett, Jason Henschen, Frank Torrisi, Whitney Lingle"
BCD5,"Danielle Duckett, Frank Torrisi, Whitney Lingle, Michael Hogan"
BD35,"Danielle Duckett, Jason Henschen, Whitney Lingle, Michael Hogan"
BD7F,"Whitney Lingle, Michael Hogan, Jason Henschen, Danielle Duckett"
BDY9,"Jason Henschen, Danielle Duckett, Whitney Lingle, Frank Torrisi"
BFNT,"Michael Hogan, Jason Henschen, Danielle Duckett, Whitney Lingle"
BG7M,"Danielle Duckett, Whitney Lingle, Michael Hogan, Jason Henschen"
BG9H,"Jason Henschen, Danielle Duckett, Michael Hogan"
BG9S,"Danielle Duckett, Whitney Lingle, Michael Hogan, Frank Torrisi"
BGGM,"Whitney Lingle, Jason Henschen, Danielle Duckett, Michael Hogan"
BH2T,"Whitney Lingle, Michael Hogan, Jason Henschen, Danielle Duckett"
BJ7Y,"Michael Hogan, Frank Torrisi, Danielle Duckett, Whitney Lingle"
BK25,"Danielle Duckett, Whitney Lingle, Frank Torrisi, Jason Henschen"
BK3R,"Michael Hogan, Danielle Duckett, Whitney Lingle, Jason Henschen"
BKQ9,"Frank Torrisi, Michael Hogan, Danielle Duckett, Whitney Lingle"
BKV9,"Whitney Lingle, Jason Henschen, Danielle Duckett"
BMDG,"Frank Torrisi, Danielle Duckett, Whitney Lingle, Jason Henschen"
BMFM,"Michael Hogan"
BMK7,"Danielle Duckett, Frank Torrisi, Michael Hogan, Whitney Lingle"
BMV2,"Jason Henschen, Whitney Lingle, Michael Hogan"
BN83,"Frank Torrisi, Danielle Duckett, Michael Hogan, Whitney Lingle"
BNKC,"Frank Torrisi, Danielle Duckett"
BNRY,"Danielle Duckett, Jason Henschen, Frank Torrisi, Michael Hogan"
BP4R,"Frank Torrisi, Whitney Lingle, Danielle Duckett, Michael Hogan"
BPJ8,"Michael Hogan, Whitney Lingle, Danielle Duckett, Frank Torrisi"
BPTN,"Frank Torrisi, Michael Hogan, Jason Henschen, Danielle Duckett"
BQ2K,"Jason Henschen, Michael Hogan, Danielle Duckett, Whitney Lingle"
BQFQ,"Whitney Lingle, Michael Hogan, Danielle Duckett, Frank Torrisi"
BQKP,"Jason Henschen, Danielle Duckett, Michael Hogan, Whitney Lingle"
BR27,"Jason Henschen, Frank Torrisi, Michael Hogan, Whitney Lingle"
BRFJ,"Jason Henschen, Michael Hogan, Danielle Duckett, Whitney Lingle"
BRG3,"Frank Torrisi, Michael Hogan, Whitney Lingle, Jason Henschen"
BRQT,"Jason Henschen, Danielle Duckett, Whitney Lingle, Michael Hogan"
BRS5,"Whitney Lingle, Jason Henschen"
BRSJ,"Whitney Lingle, Danielle Duckett"
BS3Q,"Danielle Duckett, Jason Henschen, Michael Hogan"
BS9G,"Danielle Duckett, Whitney Lingle, Michael Hogan, Frank Torrisi"
BSCG,"Danielle Duckett, Whitney Lingle, Michael Hogan"
BSHW,"Danielle Duckett, Whitney Lingle, Michael Hogan, Frank Torrisi"
BT3V,"Michael Hogan, Whitney Lingle, Danielle Duckett, Frank Torrisi"
BW3F,"Jason Henschen"
BWHK,"Frank Torrisi, Whitney Lingle, Danielle Duckett, Jason Henschen"
BWVJ,"Danielle Duckett"
BWZK,Abstain
BX65,"Danielle Duckett, Whitney Lingle, Michael Hogan, Frank Torrisi"
BXMY,"Danielle Duckett, Whitney Lingle, Michael Hogan, Jason Henschen"
BYZ5,"Whitney Lingle, Michael Hogan"
BZ7K,"Whitney Lingle, Danielle Duckett, Jason Henschen, Michael Hogan"
BZG2,"Michael Hogan, Whitney Lingle, Frank Torrisi, Danielle Duckett"
BZN3,"Frank Torrisi, Whitney Lingle, Jason Henschen, Danielle Duckett"
C26F,"Jason Henschen, Danielle Duckett, Whitney Lingle, Michael Hogan"
C2K6,"Danielle Duckett, Jason Henschen, Whitney Lingle, Michael Hogan"
C2R5,"Jason Henschen, Michael Hogan, Danielle Duckett"
C2W9,"Danielle Duckett, Whitney Lingle, Jason Henschen"
C3D7,"Whitney Lingle"
C3PV,"Danielle Duckett, Michael Hogan, Whitney Lingle, Frank Torrisi"
C3Z2,"Danielle Duckett, Frank Torrisi, Michael Hogan, Whitney Lingle"
