Receipt,"At-large directors","Proposed Weavers Way Bylaws Amendment"
8PNR,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
8R5X,"Chris Hill (incumbent), Laura Morris Siena (incumbent)",Abstain
8RQC,"Chris Hill (incumbent), Joan Patton, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
8TBH,"Laura Morris Siena (incumbent), Joan Patton, Raimon L. Artis","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
8TXC,"David Fellner","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
8X6Q,"Laura Morris Siena (incumbent), Chris Hill (incumbent), John Wicks","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
8YQC,"Chris Hill (incumbent), Raimon L. Artis, David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
8YX8,"John Wicks, Laura Morris Siena (incumbent), David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
8YZW,"David Fellner, Raimon L. Artis, Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
8ZFH,"Laura Morris Siena (incumbent), Chris Hill (incumbent), Raimon L. Artis","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
8ZR4,"Joan Patton, Raimon L. Artis, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
936Y,"Chris Hill (incumbent), Laura Morris Siena (incumbent), David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
93VC,"Chris Hill (incumbent), Raimon L. Artis, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
95X8,"Laura Morris Siena (incumbent), David Fellner, Chris Hill (incumbent)",Abstain
97PD,"David Fellner, Laura Morris Siena (incumbent), Chris Hill (incumbent)",Abstain
9B6R,"Joan Patton, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
9BCM,"Laura Morris Siena (incumbent), Raimon L. Artis, Joan Patton","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
9C9C,"Chris Hill (incumbent), Joan Patton, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
9DB6,"Joan Patton, John Wicks, Raimon L. Artis","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
9DY5,"Laura Morris Siena (incumbent)",Abstain
9GFN,"John Wicks, Joan Patton, Laura Morris Siena (incumbent)",Abstain
9HZX,"John Wicks, Chris Hill (incumbent), Laura Morris Siena (incumbent)",Abstain
9KCW,"John Wicks, Raimon L. Artis, David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
9KJM,"John Wicks, Laura Morris Siena (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
9MSR,"Chris Hill (incumbent), Raimon L. Artis, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
9NS9,"David Fellner, Laura Morris Siena (incumbent), Raimon L. Artis",Abstain
9P8D,"John Wicks, David Fellner, Laura Morris Siena (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
9PNT,"Laura Morris Siena (incumbent), Chris Hill (incumbent), John Wicks",Abstain
9PZY,"Chris Hill (incumbent), Joan Patton, Laura Morris Siena (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
9QDV,"John Wicks, Chris Hill (incumbent), Laura Morris Siena (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
9R2V,"John Wicks, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
9VD8,"Laura Morris Siena (incumbent), Joan Patton, Chris Hill (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
9VZ5,"David Fellner, Chris Hill (incumbent), Laura Morris Siena (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
9WBD,Abstain,"NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
9WSV,"John Wicks, Joan Patton, Laura Morris Siena (incumbent)",Abstain
9X7Z,"Laura Morris Siena (incumbent), Chris Hill (incumbent), Joan Patton","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
9Y5P,"Chris Hill (incumbent), John Wicks, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
9YHX,"John Wicks, Raimon L. Artis, Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
9Z74,"Chris Hill (incumbent), Joan Patton, Laura Morris Siena (incumbent)",Abstain
B3DF,"Joan Patton, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
B57Q,"Laura Morris Siena (incumbent), Raimon L. Artis, David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
B635,"Joan Patton, Chris Hill (incumbent), Laura Morris Siena (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
B642,"John Wicks, Chris Hill (incumbent), Laura Morris Siena (incumbent)",Abstain
B9DS,"Laura Morris Siena (incumbent), Raimon L. Artis, Joan Patton","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
BBCK,"Raimon L. Artis, David Fellner",Abstain
BCMY,"Joan Patton, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
BJ94,"David Fellner, Joan Patton, Chris Hill (incumbent)",Abstain
BQT4,"David Fellner","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
BT62,"David Fellner, Joan Patton, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
BT8F,"Raimon L. Artis, Chris Hill (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
BWJJ,"Chris Hill (incumbent), Joan Patton, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
BX38,"Laura Morris Siena (incumbent), Joan Patton, Raimon L. Artis","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
BZ8Z,"David Fellner, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
C2JY,"Chris Hill (incumbent), Laura Morris Siena (incumbent), David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
C3HF,"John Wicks, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
C4SC,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
C59M,"Chris Hill (incumbent), Raimon L. Artis, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
C8F6,"Chris Hill (incumbent), Joan Patton, Laura Morris Siena (incumbent)",Abstain
CBP9,Abstain,"YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
CD89,"Chris Hill (incumbent), Laura Morris Siena (incumbent), John Wicks","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
CFDY,"Joan Patton, Chris Hill (incumbent), Laura Morris Siena (incumbent)",Abstain
CG2T,"Chris Hill (incumbent), Laura Morris Siena (incumbent), John Wicks","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
CGVY,"Joan Patton, Raimon L. Artis, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
CH9M,"Laura Morris Siena (incumbent)",Abstain
CJMW,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
CM6P,"Laura Morris Siena (incumbent), David Fellner, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
CNGX,"David Fellner, Laura Morris Siena (incumbent), Raimon L. Artis",Abstain
CNSB,"David Fellner, John Wicks, Joan Patton",Abstain
CPV5,"Laura Morris Siena (incumbent), John Wicks, David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
CQGD,"John Wicks, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
CQV2,"David Fellner, John Wicks, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
CRCY,"Chris Hill (incumbent), Joan Patton, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
CVJR,"Chris Hill (incumbent), Raimon L. Artis, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
CVKD,"David Fellner, Laura Morris Siena (incumbent), Chris Hill (incumbent)",Abstain
CWQV,"Chris Hill (incumbent), John Wicks, Laura Morris Siena (incumbent)",Abstain
CXMH,"John Wicks, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
D2VB,"Joan Patton, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
D5BB,"Joan Patton, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
D7NV,"Raimon L. Artis, Chris Hill (incumbent), Joan Patton",Abstain
D7V7,"David Fellner","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
D7Y2,"Chris Hill (incumbent), Joan Patton, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
D88Q,"Joan Patton, John Wicks, Laura Morris Siena (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
DCD7,"Raimon L. Artis, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
DCKW,"Chris Hill (incumbent), John Wicks, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
DCYQ,"Joan Patton, Chris Hill (incumbent), Laura Morris Siena (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
DDPF,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
DDQT,"Laura Morris Siena (incumbent), Chris Hill (incumbent), David Fellner",Abstain
DDVM,"Laura Morris Siena (incumbent), Chris Hill (incumbent), David Fellner",Abstain
DF25,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
DG97,"John Wicks, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
DK5B,"David Fellner, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
DKZD,"Joan Patton, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
DMRK,"Laura Morris Siena (incumbent), Joan Patton, John Wicks","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
DNJP,"Laura Morris Siena (incumbent), John Wicks, Chris Hill (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
DP25,"Laura Morris Siena (incumbent)",Abstain
DPG5,"Laura Morris Siena (incumbent), John Wicks, David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
DQB7,"Laura Morris Siena (incumbent), David Fellner, Raimon L. Artis","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
DQD9,"Joan Patton, Raimon L. Artis, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
DRGF,"Laura Morris Siena (incumbent), Chris Hill (incumbent), Joan Patton",Abstain
DS2G,"Joan Patton, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
DSN6,"John Wicks, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
DTRG,"David Fellner, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
DVHZ,"David Fellner, Laura Morris Siena (incumbent), John Wicks",Abstain
DWN4,"Raimon L. Artis, Joan Patton, Chris Hill (incumbent)",Abstain
F38J,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
F3YM,"Laura Morris Siena (incumbent), Joan Patton, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
F4CQ,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
F4DH,"Laura Morris Siena (incumbent), Raimon L. Artis, Chris Hill (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
F55X,"Joan Patton, Chris Hill (incumbent), Laura Morris Siena (incumbent)",Abstain
F5G4,"Chris Hill (incumbent), John Wicks, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
F753,"Laura Morris Siena (incumbent), Chris Hill (incumbent), David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
F769,"John Wicks, Chris Hill (incumbent), Raimon L. Artis",Abstain
F9J3,"John Wicks, Laura Morris Siena (incumbent), David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
F9PB,"Joan Patton, Laura Morris Siena (incumbent), John Wicks",Abstain
FFK6,"David Fellner, Joan Patton, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
FGRZ,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
FJ24,"John Wicks, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
FMPS,"Chris Hill (incumbent), John Wicks, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
FPD6,"Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
FQBS,"John Wicks, Raimon L. Artis, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
FRB5,"Joan Patton, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
FRY2,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
FT4G,"David Fellner, Chris Hill (incumbent), Laura Morris Siena (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
FW9B,"Raimon L. Artis, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
FXK8,"Laura Morris Siena (incumbent), Raimon L. Artis, Chris Hill (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
FYYC,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
FZ72,"Chris Hill (incumbent), David Fellner, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
G38S,"John Wicks, Raimon L. Artis, David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
G3B7,"Joan Patton, Chris Hill (incumbent), Raimon L. Artis","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
G3Y7,"Joan Patton, Laura Morris Siena (incumbent), Chris Hill (incumbent)",Abstain
G5CP,"Laura Morris Siena (incumbent), Chris Hill (incumbent), David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
G5G5,"Chris Hill (incumbent), Laura Morris Siena (incumbent), John Wicks","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
G79X,"Laura Morris Siena (incumbent), John Wicks, Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
G7VT,"John Wicks, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
G8KW,"John Wicks, Chris Hill (incumbent), Laura Morris Siena (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
GB3S,"John Wicks, David Fellner, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
GC4P,"Chris Hill (incumbent), John Wicks, Raimon L. Artis","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
GFXW,"Joan Patton, Laura Morris Siena (incumbent), Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
GN5G,"Laura Morris Siena (incumbent), Raimon L. Artis, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
GNWR,"Chris Hill (incumbent), John Wicks, Joan Patton","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
GPJB,"Laura Morris Siena (incumbent), David Fellner, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
GS2B,"Joan Patton, David Fellner, Laura Morris Siena (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
GTSD,"Joan Patton, Raimon L. Artis, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
GTYB,"Laura Morris Siena (incumbent)",Abstain
GVNF,"Laura Morris Siena (incumbent), Chris Hill (incumbent), David Fellner",Abstain
GW4Q,"Chris Hill (incumbent), John Wicks, Laura Morris Siena (incumbent)",Abstain
GZN5,"David Fellner, Raimon L. Artis, John Wicks","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
H38T,"David Fellner, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
H7CQ,"Laura Morris Siena (incumbent), John Wicks, Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
HC5J,"Joan Patton, John Wicks, Chris Hill (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
HCKT,"John Wicks, Chris Hill (incumbent), Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
HFMX,"Laura Morris Siena (incumbent), Raimon L. Artis, Joan Patton",Abstain
HFXC,"Raimon L. Artis, Laura Morris Siena (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
HG6X,"Laura Morris Siena (incumbent), John Wicks, Chris Hill (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
HG94,"Laura Morris Siena (incumbent), Chris Hill (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
HHHJ,"David Fellner, Joan Patton, John Wicks","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
HHJB,"Chris Hill (incumbent), Joan Patton, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
HHYW,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
HKB5,"Chris Hill (incumbent), Joan Patton, Laura Morris Siena (incumbent)",Abstain
HKHY,"Laura Morris Siena (incumbent), Chris Hill (incumbent), David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
HN3J,"Laura Morris Siena (incumbent), Chris Hill (incumbent), David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
HNN6,"John Wicks, David Fellner, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
HNTC,"Chris Hill (incumbent)",Abstain
HPRM,"Chris Hill (incumbent), Raimon L. Artis, Laura Morris Siena (incumbent)","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
HR53,"Laura Morris Siena (incumbent), Raimon L. Artis, Chris Hill (incumbent)",Abstain
HRX9,"Chris Hill (incumbent), Laura Morris Siena (incumbent), David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
HTTP,"Laura Morris Siena (incumbent), Joan Patton, Raimon L. Artis","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
HV6B,"Chris Hill (incumbent), Laura Morris Siena (incumbent), David Fellner",Abstain
HWRQ,"Laura Morris Siena (incumbent), Chris Hill (incumbent), John Wicks","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
HXQ3,"Laura Morris Siena (incumbent), Joan Patton, Chris Hill (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
HXY2,"Raimon L. Artis, David Fellner, Joan Patton","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
HY9B,"Chris Hill (incumbent), Laura Morris Siena (incumbent), John Wicks","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
J2GH,"Chris Hill (incumbent), Laura Morris Siena (incumbent), Joan Patton","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
J2KD,"Laura Morris Siena (incumbent), Chris Hill (incumbent)","NO. Keep the Bylaws as they are: ""Patronage dividends shall be based on the Co-op’s pretax net income attributable to member sales."""
J3DB,"Joan Patton, Laura Morris Siena (incumbent), Chris Hill (incumbent)",Abstain
J3PN,"Joan Patton, Chris Hill (incumbent), David Fellner","YES. I accept the amendment to Section 7.6: ""Patronage dividends shall be based on the Co-op’s taxable net income attributable to member sales."""
