BQ84,"Howard Spodek, Elizabeth Johnston, Larry Daniels, Lisa Hogan (Incumbent)"
BQWX,"Linda Shein (Incumbent), Larry Daniels"
BSPN,"Elizabeth Johnston, Linda Shein (Incumbent), Larry Daniels, Nathea Lee (Incumbent)"
BT33,"Elizabeth Johnston, Linda Shein (Incumbent), Nathea Lee (Incumbent), Joshua Bloom (incumbent)"
BTP9,"Joshua Bloom (incumbent), Linda Shein (Incumbent), Howard Spodek, Nathea Lee (Incumbent)"
BWPZ,"Linda Shein (Incumbent), Lisa Hogan (Incumbent), Nathea Lee (Incumbent), Howard Spodek"
BWWN,"Linda Shein (Incumbent), Joshua Bloom (incumbent), Nathea Lee (Incumbent), Lisa Hogan (Incumbent)"
BX4G,"Linda Shein (Incumbent), Howard Spodek"
BXFP,"Emmalee MacDonald"
BY6G,"Howard Spodek, Larry Daniels, Elizabeth Johnston, Ron Lane"
BYVF,"Joshua Bloom (incumbent), Linda Shein (Incumbent), Lisa Hogan (Incumbent), Nathea Lee (Incumbent)"
BZ3Q,"Joshua Bloom (incumbent), Linda Shein (Incumbent), Lisa Hogan (Incumbent), Nathea Lee (Incumbent)"
BZDZ,"Linda Shein (Incumbent)"
BZP7,"Nathea Lee (Incumbent), Joshua Bloom (incumbent), Linda Shein (Incumbent), Lisa Hogan (Incumbent)"
C22C,"Ron Lane, Joshua Bloom (incumbent), Elizabeth Johnston, Linda Shein (Incumbent)"
C29H,"Elizabeth Johnston, Nathea Lee (Incumbent), Larry Daniels, Joshua Bloom (incumbent)"
C29X,"Larry Daniels, Lisa Hogan (Incumbent), Nathea Lee (Incumbent), Joshua Bloom (incumbent)"
C3PW,"Larry Daniels, Emmalee MacDonald, Nathea Lee (Incumbent), Jessica Justh"
C4HT,"Linda Shein (Incumbent), Joshua Bloom (incumbent), Nathea Lee (Incumbent), Elizabeth Johnston"
C7QG,"Nathea Lee (Incumbent), Joshua Bloom (incumbent), Lisa Hogan (Incumbent), Howard Spodek"
C8PY,"Nathea Lee (Incumbent), Lisa Hogan (Incumbent), Joshua Bloom (incumbent), Linda Shein (Incumbent)"
C8V8,"Elizabeth Johnston, Joshua Bloom (incumbent), Nathea Lee (Incumbent), Howard Spodek"
C8VS,"Ron Lane, Joshua Bloom (incumbent), Elizabeth Johnston, Nathea Lee (Incumbent)"
C9TG,"Ken Weinstein"
CBFK,"Linda Shein (Incumbent), Lisa Hogan (Incumbent), Nathea Lee (Incumbent), Ron Lane"
CJ6Z,"Linda Shein (Incumbent)"
CK24,"Nathea Lee (Incumbent), Linda Shein (Incumbent), Lisa Hogan (Incumbent), Joshua Bloom (incumbent)"
CKBP,"Larry Daniels, Linda Shein (Incumbent), Lisa Hogan (Incumbent), Howard Spodek"
CMWQ,"Linda Shein (Incumbent), Lisa Hogan (Incumbent), Emmalee MacDonald, Howard Spodek"
CN97,"Howard Spodek, Larry Daniels, Lisa Hogan (Incumbent), Joshua Bloom (incumbent)"
CPQY,"Linda Shein (Incumbent), Larry Daniels, Nathea Lee (Incumbent), Joshua Bloom (incumbent)"
CPT2,"Ron Lane, Nathea Lee (Incumbent), Linda Shein (Incumbent), Joshua Bloom (incumbent)"
CQ2T,"Lisa Hogan (Incumbent), Elizabeth Johnston, Joshua Bloom (incumbent), Nathea Lee (Incumbent)"
CRQF,"Lisa Hogan (Incumbent), Linda Shein (Incumbent), Elizabeth Johnston, Joshua Bloom (incumbent)"
CSND,"Elizabeth Johnston, Lisa Hogan (Incumbent), Joshua Bloom (incumbent), Emmalee MacDonald"
CSPW,"Nathea Lee (Incumbent), Lisa Hogan (Incumbent), Linda Shein (Incumbent), Howard Spodek"
CSS6,"Larry Daniels, Howard Spodek, Nathea Lee (Incumbent), Lisa Hogan (Incumbent)"
CXYV,"Linda Shein (Incumbent), Elizabeth Johnston, Lisa Hogan (Incumbent), Nathea Lee (Incumbent)"
CZ66,"Joshua Bloom (incumbent), Nathea Lee (Incumbent), Lisa Hogan (Incumbent), Linda Shein (Incumbent)"
D2NF,"Lisa Hogan (Incumbent), Joshua Bloom (incumbent), Nathea Lee (Incumbent), Linda Shein (Incumbent)"
D3MZ,"Elizabeth Johnston, Howard Spodek"
D4N8,"Lisa Hogan (Incumbent), Howard Spodek, Elizabeth Johnston, Larry Daniels"
D6XT,"Linda Shein (Incumbent), Lisa Hogan (Incumbent), Joshua Bloom (incumbent), Elizabeth Johnston"
D7XG,"Ron Lane, Nathea Lee (Incumbent), Howard Spodek"
D96Y,"Nathea Lee (Incumbent), Lisa Hogan (Incumbent), Linda Shein (Incumbent), Joshua Bloom (incumbent)"
D9QJ,"Linda Shein (Incumbent)"
DCZT,"Joshua Bloom (incumbent), Nathea Lee (Incumbent), Linda Shein (Incumbent), Jessica Justh"
DF4Y,"Howard Spodek"
DGFS,"Emmalee MacDonald, Larry Daniels, Joshua Bloom (incumbent), Elizabeth Johnston"
DGWX,"Nathea Lee (Incumbent), Joshua Bloom (incumbent), Elizabeth Johnston"
DH9J,"Joshua Bloom (incumbent), Elizabeth Johnston, Linda Shein (Incumbent), Nathea Lee (Incumbent)"
DHKX,"Lisa Hogan (Incumbent), Linda Shein (Incumbent)"
DHP7,"Howard Spodek, Lisa Hogan (Incumbent), Ron Lane, Linda Shein (Incumbent)"
DJH7,"Elizabeth Johnston, Nathea Lee (Incumbent), Joshua Bloom (incumbent), Larry Daniels"
DMVG,"Emmalee MacDonald, Larry Daniels, Elizabeth Johnston, Joshua Bloom (incumbent)"
DP7Z,"Linda Shein (Incumbent)"
DPFY,"Jessica Justh, Howard Spodek, Nathea Lee (Incumbent), Larry Daniels"
DPGM,"Nathea Lee (Incumbent), Lisa Hogan (Incumbent), Joshua Bloom (incumbent), Emmalee MacDonald"
DQST,"Joshua Bloom (incumbent), Larry Daniels, Nathea Lee (Incumbent), Linda Shein (Incumbent)"
DS8Q,"Joshua Bloom (incumbent), Howard Spodek, Nathea Lee (Incumbent)"
DSMM,"Linda Shein (Incumbent)"
DWKR,"Larry Daniels, Joshua Bloom (incumbent), Elizabeth Johnston, Linda Shein (Incumbent)"
DYH7,"Emmalee MacDonald, Elizabeth Johnston, Joshua Bloom (incumbent), Larry Daniels"
DYP8,"Nathea Lee (Incumbent), Lisa Hogan (Incumbent), Howard Spodek, Larry Daniels"
DZ5N,"Elizabeth Johnston, Linda Shein (Incumbent), Howard Spodek, Lisa Hogan (Incumbent)"
DZW8,"Larry Daniels, Howard Spodek, Nathea Lee (Incumbent), Ron Lane"
F25Z,"Ron Lane, Lisa Hogan (Incumbent), Nathea Lee (Incumbent), Larry Daniels"
F35G,"Howard Spodek"
F3F7,"Linda Shein (Incumbent)"
F5PY,"Larry Daniels, Lisa Hogan (Incumbent), Elizabeth Johnston, Howard Spodek"
F5XR,"Howard Spodek, Lisa Hogan (Incumbent), Nathea Lee (Incumbent)"
F5YC,"Ron Lane, Lisa Hogan (Incumbent), Nathea Lee (Incumbent), Linda Shein (Incumbent)"
F6CS,"Joshua Bloom (incumbent), Nathea Lee (Incumbent), Lisa Hogan (Incumbent), Emmalee MacDonald"
FC3Q,"Emmalee MacDonald, Nathea Lee (Incumbent), Elizabeth Johnston, Linda Shein (Incumbent)"
FCBN,"Joshua Bloom (incumbent), Howard Spodek, Nathea Lee (Incumbent), Lisa Hogan (Incumbent)"
FG8N,"Linda Shein (Incumbent)"
FHK7,"Howard Spodek, Nathea Lee (Incumbent), Lisa Hogan (Incumbent), Linda Shein (Incumbent)"
FHKB,"Linda Shein (Incumbent), Lisa Hogan (Incumbent), Jessica Justh, Joshua Bloom (incumbent)"
FHN7,"Nathea Lee (Incumbent), Howard Spodek, Joshua Bloom (incumbent), Lisa Hogan (Incumbent)"
FKBN,"Joshua Bloom (incumbent), Linda Shein (Incumbent), Larry Daniels, Lisa Hogan (Incumbent)"
FMSK,"Howard Spodek"
FMSN,"Ron Lane, Linda Shein (Incumbent), Howard Spodek, Joshua Bloom (incumbent)"
FN5J,"Joshua Bloom (incumbent), Nathea Lee (Incumbent), Lisa Hogan (Incumbent), Linda Shein (Incumbent)"
FN5Y,"Joshua Bloom (incumbent), Lisa Hogan (Incumbent), Linda Shein (Incumbent)"
FN77,"Joshua Bloom (incumbent), Linda Shein (Incumbent), Emmalee MacDonald, Elizabeth Johnston"
FNW8,"Lisa Hogan (Incumbent), Linda Shein (Incumbent), Larry Daniels, Nathea Lee (Incumbent)"
FP5B,"Nathea Lee (Incumbent), Lisa Hogan (Incumbent), Larry Daniels, Joshua Bloom (incumbent)"
FP8C,"Elizabeth Johnston"
FPSY,"Lisa Hogan (Incumbent), Larry Daniels, Howard Spodek, Nathea Lee (Incumbent)"
FQD6,"Linda Shein (Incumbent), Nathea Lee (Incumbent), Joshua Bloom (incumbent), Howard Spodek"
FQMV,"Elizabeth Johnston, Joshua Bloom (incumbent), Linda Shein (Incumbent), Nathea Lee (Incumbent)"
FRKN,"Lisa Hogan (Incumbent), Emmalee MacDonald, Larry Daniels, Howard Spodek"
FS6T,"Linda Shein (Incumbent), Emmalee MacDonald, Nathea Lee (Incumbent), Howard Spodek"
FST5,Abstain
FTKC,"Joshua Bloom (incumbent), Lisa Hogan (Incumbent), Linda Shein (Incumbent), Nathea Lee (Incumbent)"
FTNM,"Ron Lane, Linda Shein (Incumbent), Emmalee MacDonald, Joshua Bloom (incumbent)"
FW8P,"Joshua Bloom (incumbent), Emmalee MacDonald, Howard Spodek, Lisa Hogan (Incumbent)"
FX8J,"Elizabeth Johnston"
FYDC,"Elizabeth Johnston, Emmalee MacDonald, Joshua Bloom (incumbent), Jessica Justh"
FYXV,"Elizabeth Johnston, Larry Daniels, Nathea Lee (Incumbent), Lisa Hogan (Incumbent)"
FZ67,"Howard Spodek, Emmalee MacDonald, Elizabeth Johnston, Lisa Hogan (Incumbent)"
FZHC,"Linda Shein (Incumbent)"
G3PC,"Emmalee MacDonald, Larry Daniels, Jessica Justh, Linda Shein (Incumbent)"
G4CP,"Joshua Bloom (incumbent), Nathea Lee (Incumbent), Lisa Hogan (Incumbent), Larry Daniels"
G4ZY,"Elizabeth Johnston, Joshua Bloom (incumbent), Howard Spodek, Nathea Lee (Incumbent)"
G642,"Linda Shein (Incumbent), Howard Spodek, Ron Lane, Joshua Bloom (incumbent)"
G69S,"Nathea Lee (Incumbent), Lisa Hogan (Incumbent), Larry Daniels, Linda Shein (Incumbent)"
G6QV,"Joshua Bloom (incumbent), Nathea Lee (Incumbent), Linda Shein (Incumbent), Lisa Hogan (Incumbent)"
G7KC,"Larry Daniels, Emmalee MacDonald, Joshua Bloom (incumbent), Lisa Hogan (Incumbent)"
G84M,"Elizabeth Johnston, Howard Spodek, Ron Lane, Lisa Hogan (Incumbent)"
G86C,"Joshua Bloom (incumbent), Elizabeth Johnston, Linda Shein (Incumbent), Nathea Lee (Incumbent)"
G8WX,"Elizabeth Johnston, Nathea Lee (Incumbent), Larry Daniels, Howard Spodek"
G9RD,"Lisa Hogan (Incumbent), Nathea Lee (Incumbent), Linda Shein (Incumbent)"
GB26,"Larry Daniels, Nathea Lee (Incumbent)"
GC6V,"Linda Shein (Incumbent), Larry Daniels, Lisa Hogan (Incumbent), Joshua Bloom (incumbent)"
GCST,"Joshua Bloom (incumbent), Howard Spodek, Larry Daniels, Nathea Lee (Incumbent)"
GCZ4,"Linda Shein (Incumbent), Joshua Bloom (incumbent), Elizabeth Johnston, Lisa Hogan (Incumbent)"
GD49,"Howard Spodek, Linda Shein (Incumbent), Emmalee MacDonald, Nathea Lee (Incumbent)"
GDSB,"Joshua Bloom (incumbent), Linda Shein (Incumbent), Nathea Lee (Incumbent), Emmalee MacDonald"
GF4N,"Nathea Lee (Incumbent), Emmalee MacDonald, Howard Spodek, Joshua Bloom (incumbent)"
GG5P,"Lisa Hogan (Incumbent), Linda Shein (Incumbent), Emmalee MacDonald, Larry Daniels"
GKM9,"Linda Shein (Incumbent), Nathea Lee (Incumbent), Emmalee MacDonald, Joshua Bloom (incumbent)"
GKP8,"Linda Shein (Incumbent), Nathea Lee (Incumbent), Lisa Hogan (Incumbent), Joshua Bloom (incumbent)"
GND3,"Linda Shein (Incumbent), Emmalee MacDonald, Joshua Bloom (incumbent), Nathea Lee (Incumbent)"
GNXT,"Elizabeth Johnston, Linda Shein (Incumbent), Larry Daniels, Joshua Bloom (incumbent)"
GPGG,"Linda Shein (Incumbent)"
GR2H,"Lisa Hogan (Incumbent)"
GR6N,"Elizabeth Johnston, Howard Spodek, Nathea Lee (Incumbent), Joshua Bloom (incumbent)"
GR6V,"Linda Shein (Incumbent), Joshua Bloom (incumbent), Emmalee MacDonald, Howard Spodek"
GSB7,"Larry Daniels, Joshua Bloom (incumbent), Lisa Hogan (Incumbent), Nathea Lee (Incumbent)"
GSNZ,"Linda Shein (Incumbent)"
GTRV,"Lisa Hogan (Incumbent), Jessica Justh, Nathea Lee (Incumbent), Emmalee MacDonald"
GVWC,"Emmalee MacDonald, Nathea Lee (Incumbent), Larry Daniels, Elizabeth Johnston"
GWPH,"Lisa Hogan (Incumbent), Nathea Lee (Incumbent), Elizabeth Johnston, Linda Shein (Incumbent)"
GWZY,"Lisa Hogan (Incumbent), Joshua Bloom (incumbent), Linda Shein (Incumbent), Larry Daniels"
GXCH,"Linda Shein (Incumbent), Ron Lane, Howard Spodek, Nathea Lee (Incumbent)"
GXNN,"Nathea Lee (Incumbent), Linda Shein (Incumbent), Joshua Bloom (incumbent), Emmalee MacDonald"
GY47,"Nathea Lee (Incumbent), Elizabeth Johnston, Joshua Bloom (incumbent), Howard Spodek"
GYP5,"Joshua Bloom (incumbent), Linda Shein (Incumbent), Ron Lane, Jessica Justh"
GZ78,"Linda Shein (Incumbent), Elizabeth Johnston, Ron Lane, Larry Daniels"
H3SG,"Joshua Bloom (incumbent), Nathea Lee (Incumbent)"
H4VN,"Linda Shein (Incumbent), Joshua Bloom (incumbent), Larry Daniels, Elizabeth Johnston"
H5WG,"Linda Shein (Incumbent)"
H5Y5,"Elizabeth Johnston, Lisa Hogan (Incumbent), Linda Shein (Incumbent)"
H7NC,"Lisa Hogan (Incumbent), Nathea Lee (Incumbent), Howard Spodek, Ron Lane"
H8P6,"Emmalee MacDonald, Larry Daniels, Jessica Justh, Nathea Lee (Incumbent)"
H96Y,"Elizabeth Johnston, Nathea Lee (Incumbent), Howard Spodek, Joshua Bloom (incumbent)"
H9R3,"Lisa Hogan (Incumbent)"
HB74,"Howard Spodek, Joshua Bloom (incumbent), Elizabeth Johnston, Jessica Justh"
HBTT,"Joshua Bloom (incumbent), Nathea Lee (Incumbent), Lisa Hogan (Incumbent), Linda Shein (Incumbent)"
HCVR,"Linda Shein (Incumbent), Howard Spodek, Elizabeth Johnston, Ron Lane"
HD3K,"Nathea Lee (Incumbent)"
HDK7,"Lisa Hogan (Incumbent), Nathea Lee (Incumbent), Emmalee MacDonald, Larry Daniels"
HDK8,"Linda Shein (Incumbent), Lisa Hogan (Incumbent)"
HJ9D,"Linda Shein (Incumbent)"
HJQ4,"Jessica Justh, Elizabeth Johnston, Lisa Hogan (Incumbent), Emmalee MacDonald"
HJXJ,"Linda Shein (Incumbent)"
HKTV,"Linda Shein (Incumbent)"
HM24,"Joshua Bloom (incumbent), Larry Daniels, Nathea Lee (Incumbent), Elizabeth Johnston"
HNGB,"Linda Shein (Incumbent), Lisa Hogan (Incumbent), Nathea Lee (Incumbent), Joshua Bloom (incumbent)"
HNRB,"Elizabeth Johnston, Howard Spodek, Nathea Lee (Incumbent), Larry Daniels"
HP6X,"Nathea Lee (Incumbent), Linda Shein (Incumbent), Joshua Bloom (incumbent), Lisa Hogan (Incumbent)"
HP92,"Howard Spodek, Linda Shein (Incumbent), Joshua Bloom (incumbent), Lisa Hogan (Incumbent)"
HPGX,"Emmalee MacDonald, Nathea Lee (Incumbent), Ron Lane, Howard Spodek"
HQDT,"Nathea Lee (Incumbent), Emmalee MacDonald, Howard Spodek, Linda Shein (Incumbent)"
HQP5,"Ron Lane, Lisa Hogan (Incumbent), Nathea Lee (Incumbent), Emmalee MacDonald"
HR42,"Lisa Hogan (Incumbent), Joshua Bloom (incumbent), Ron Lane, Linda Shein (Incumbent)"
HR4Z,"Joshua Bloom (incumbent), Nathea Lee (Incumbent), Emmalee MacDonald, Larry Daniels"
HTB5,"Howard Spodek"
HYJG,"Linda Shein (Incumbent)"
HYWZ,"Linda Shein (Incumbent), Larry Daniels, Nathea Lee (Incumbent), Howard Spodek"
J2RW,"Joshua Bloom (incumbent), Lisa Hogan (Incumbent), Nathea Lee (Incumbent)"
J2SQ,"Larry Daniels, Nathea Lee (Incumbent), Linda Shein (Incumbent), Emmalee MacDonald"
J48Y,"Joshua Bloom (incumbent), Emmalee MacDonald, Linda Shein (Incumbent), Nathea Lee (Incumbent)"
J4KM,"Nathea Lee (Incumbent), Elizabeth Johnston, Jessica Justh, Larry Daniels"
J4PB,"Linda Shein (Incumbent)"
J5BR,"Linda Shein (Incumbent), Nathea Lee (Incumbent), Joshua Bloom (incumbent), Elizabeth Johnston"
J6R9,"Linda Shein (Incumbent), Lisa Hogan (Incumbent), Joshua Bloom (incumbent), Larry Daniels"
J6VY,"Howard Spodek, Ron Lane, Nathea Lee (Incumbent), Larry Daniels"
J88N,"Lisa Hogan (Incumbent), Larry Daniels, Joshua Bloom (incumbent), Linda Shein (Incumbent)"
J8CK,"Elizabeth Johnston, Howard Spodek, Joshua Bloom (incumbent), Ron Lane"
J9NR,"Linda Shein (Incumbent)"
JC6P,"Joshua Bloom (incumbent), Lisa Hogan (Incumbent), Nathea Lee (Incumbent), Linda Shein (Incumbent)"
JCKD,"Elizabeth Johnston, Linda Shein (Incumbent), Ron Lane, Lisa Hogan (Incumbent)"
JF93,"Joshua Bloom (incumbent), Lisa Hogan (Incumbent), Nathea Lee (Incumbent), Linda Shein (Incumbent)"
JFD7,"Joshua Bloom (incumbent), Nathea Lee (Incumbent), Howard Spodek, Linda Shein (Incumbent)"
JFTN,"Howard Spodek, Joshua Bloom (incumbent), Nathea Lee (Incumbent), Lisa Hogan (Incumbent)"
JGMP,"Lisa Hogan (Incumbent), Larry Daniels, Nathea Lee (Incumbent), Joshua Bloom (incumbent)"
JGWH,"Ron Lane, Howard Spodek"
JK8K,"Nathea Lee (Incumbent), Linda Shein (Incumbent), Jessica Justh, Larry Daniels"
JM8Y,"Joshua Bloom (incumbent), Nathea Lee (Incumbent), Linda Shein (Incumbent), Lisa Hogan (Incumbent)"
JNQW,"Lisa Hogan (Incumbent), Nathea Lee (Incumbent), Larry Daniels, Emmalee MacDonald"
JQTV,"Linda Shein (Incumbent)"
JRXV,"Lisa Hogan (Incumbent), Linda Shein (Incumbent), Nathea Lee (Incumbent), Joshua Bloom (incumbent)"
JTSS,"Elizabeth Johnston, Nathea Lee (Incumbent), Emmalee MacDonald, Jessica Justh"
JX7C,"Nathea Lee (Incumbent), Joshua Bloom (incumbent), Howard Spodek"
JXHB,"Nathea Lee (Incumbent), Howard Spodek, Linda Shein (Incumbent)"
JYFS,"Nathea Lee (Incumbent), Lisa Hogan (Incumbent), Elizabeth Johnston, Emmalee MacDonald"
JYKS,"Howard Spodek, Nathea Lee (Incumbent), Joshua Bloom (incumbent), Linda Shein (Incumbent)"
JZC8,"Lisa Hogan (Incumbent), Joshua Bloom (incumbent), Linda Shein (Incumbent), Emmalee MacDonald"
K2TX,"Larry Daniels, Emmalee MacDonald, Elizabeth Johnston, Joshua Bloom (incumbent)"
K2WV,"Nathea Lee (Incumbent), Larry Daniels, Linda Shein (Incumbent), Lisa Hogan (Incumbent)"
K3SZ,"Linda Shein (Incumbent)"
K74N,"Lisa Hogan (Incumbent), Nathea Lee (Incumbent), Joshua Bloom (incumbent), Elizabeth Johnston"
K83N,"Linda Shein (Incumbent), Lisa Hogan (Incumbent), Nathea Lee (Incumbent), Joshua Bloom (incumbent)"
KC5B,"Jessica Justh"
KCJH,"Nathea Lee (Incumbent), Larry Daniels, Howard Spodek, Joshua Bloom (incumbent)"
KDBS,"Howard Spodek, Emmalee MacDonald, Lisa Hogan (Incumbent)"
KDCM,Abstain
KF2R,"Elizabeth Johnston"
KFNF,"Elizabeth Johnston, Emmalee MacDonald, Jessica Justh, Howard Spodek"
KG5X,"Larry Daniels, Linda Shein (Incumbent), Nathea Lee (Incumbent), Lisa Hogan (Incumbent)"
KGH2,"Lisa Hogan (Incumbent), Larry Daniels, Howard Spodek, Nathea Lee (Incumbent)"
KHPR,"Elizabeth Johnston, Linda Shein (Incumbent), Ron Lane, Larry Daniels"
KJM7,"Linda Shein (Incumbent), Joshua Bloom (incumbent), Lisa Hogan (Incumbent), Nathea Lee (Incumbent)"
KJP4,"Linda Shein (Incumbent), Elizabeth Johnston, Joshua Bloom (incumbent), Larry Daniels"
KN9V,"Larry Daniels, Ron Lane, Jessica Justh, Howard Spodek"
KP9J,"Joshua Bloom (incumbent), Nathea Lee (Incumbent), Lisa Hogan (Incumbent), Linda Shein (Incumbent)"
KQ8Z,"Emmalee MacDonald, Nathea Lee (Incumbent), Joshua Bloom (incumbent), Lisa Hogan (Incumbent)"
KRG6,"Linda Shein (Incumbent), Nathea Lee (Incumbent), Emmalee MacDonald, Joshua Bloom (incumbent)"
KRMV,"Howard Spodek, Jessica Justh, Joshua Bloom (incumbent), Nathea Lee (Incumbent)"
KS9D,"Joshua Bloom (incumbent), Larry Daniels, Lisa Hogan (Incumbent), Emmalee MacDonald"
KTF6,"Nathea Lee (Incumbent), Linda Shein (Incumbent), Lisa Hogan (Incumbent), Larry Daniels"
KX2F,"Elizabeth Johnston, Nathea Lee (Incumbent), Emmalee MacDonald"
KXBJ,"Emmalee MacDonald, Larry Daniels, Lisa Hogan (Incumbent), Linda Shein (Incumbent)"
KXNG,"Joshua Bloom (incumbent), Ron Lane, Linda Shein (Incumbent), Jessica Justh"
KY2P,"Larry Daniels, Nathea Lee (Incumbent), Elizabeth Johnston, Joshua Bloom (incumbent)"
KY6G,"Elizabeth Johnston, Lisa Hogan (Incumbent), Nathea Lee (Incumbent), Larry Daniels"
KY7W,"Howard Spodek, Emmalee MacDonald, Ron Lane, Linda Shein (Incumbent)"
KY8B,"Linda Shein (Incumbent), Emmalee MacDonald, Nathea Lee (Incumbent), Joshua Bloom (incumbent)"
KZG7,"Lisa Hogan (Incumbent), Larry Daniels, Linda Shein (Incumbent), Nathea Lee (Incumbent)"
M2Q5,"Elizabeth Johnston, Lisa Hogan (Incumbent), Linda Shein (Incumbent), Larry Daniels"
M2VT,"Linda Shein (Incumbent)"
M49R,"Emmalee MacDonald"
M64T,"Ron Lane, Lisa Hogan (Incumbent), Howard Spodek, Joshua Bloom (incumbent)"
M67K,"Joshua Bloom (incumbent), Linda Shein (Incumbent), Lisa Hogan (Incumbent), Emmalee MacDonald"
M6GH,"Lisa Hogan (Incumbent), Joshua Bloom (incumbent), Linda Shein (Incumbent), Howard Spodek"
MBWF,"Joshua Bloom (incumbent), Ron Lane, Howard Spodek, Larry Daniels"
MC2X,"Emmalee MacDonald, Nathea Lee (Incumbent), Lisa Hogan (Incumbent), Ron Lane"
MC32,"Nathea Lee (Incumbent), Emmalee MacDonald, Elizabeth Johnston, Joshua Bloom (incumbent)"
MCNS,"Linda Shein (Incumbent), Nathea Lee (Incumbent), Lisa Hogan (Incumbent), Joshua Bloom (incumbent)"
MD5V,"Emmalee MacDonald, Linda Shein (Incumbent), Joshua Bloom (incumbent), Elizabeth Johnston"
MD7B,"Nathea Lee (Incumbent), Lisa Hogan (Incumbent), Linda Shein (Incumbent), Joshua Bloom (incumbent)"
MF3G,"Larry Daniels, Joshua Bloom (incumbent), Lisa Hogan (Incumbent), Linda Shein (Incumbent)"
MFVX,"Larry Daniels, Linda Shein (Incumbent), Joshua Bloom (incumbent), Nathea Lee (Incumbent)"
MFVY,"Emmalee MacDonald, Elizabeth Johnston, Jessica Justh, Joshua Bloom (incumbent)"
MGHC,"Joshua Bloom (incumbent), Howard Spodek, Lisa Hogan (Incumbent), Linda Shein (Incumbent)"
MH9R,"Lisa Hogan (Incumbent)"
MHC7,"Ron Lane, Lisa Hogan (Incumbent), Nathea Lee (Incumbent), Emmalee MacDonald"
MHNF,"Larry Daniels"
MHY8,"Emmalee MacDonald, Larry Daniels, Nathea Lee (Incumbent)"
MJBB,"Nathea Lee (Incumbent), Howard Spodek"
MJWB,"Linda Shein (Incumbent)"
MJWQ,"Linda Shein (Incumbent)"
MKF2,"Linda Shein (Incumbent), Joshua Bloom (incumbent), Emmalee MacDonald"
MQY8,"Linda Shein (Incumbent), Larry Daniels"
MQYP,"Howard Spodek, Emmalee MacDonald, Nathea Lee (Incumbent), Linda Shein (Incumbent)"
MRJC,"Joshua Bloom (incumbent), Ron Lane, Nathea Lee (Incumbent), Lisa Hogan (Incumbent)"
MRP6,"Joshua Bloom (incumbent), Emmalee MacDonald, Elizabeth Johnston, Nathea Lee (Incumbent)"
MSWH,"Larry Daniels, Elizabeth Johnston, Ron Lane, Lisa Hogan (Incumbent)"
MT3G,"Joshua Bloom (incumbent), Linda Shein (Incumbent), Emmalee MacDonald, Elizabeth Johnston"
MT5Y,"Nathea Lee (Incumbent), Joshua Bloom (incumbent), Linda Shein (Incumbent), Lisa Hogan (Incumbent)"
MTBM,"Nathea Lee (Incumbent), Joshua Bloom (incumbent), Lisa Hogan (Incumbent)"
MV4B,"Linda Shein (Incumbent), Emmalee MacDonald, Joshua Bloom (incumbent), Nathea Lee (Incumbent)"
MV5T,"Emmalee MacDonald, Joshua Bloom (incumbent), Linda Shein (Incumbent), Nathea Lee (Incumbent)"
MV6V,"Lisa Hogan (Incumbent), Joshua Bloom (incumbent)"
MVXP,"Howard Spodek, Lisa Hogan (Incumbent), Joshua Bloom (incumbent), Linda Shein (Incumbent)"
MWP4,"Linda Shein (Incumbent), Nathea Lee (Incumbent), Larry Daniels, Joshua Bloom (incumbent)"
MWZ8,"Linda Shein (Incumbent), Nathea Lee (Incumbent), Emmalee MacDonald, Howard Spodek"
MXPQ,"Howard Spodek"
MYFG,"Lisa Hogan (Incumbent), Linda Shein (Incumbent), Emmalee MacDonald, Howard Spodek"
MYQ6,"Joshua Bloom (incumbent), Larry Daniels, Howard Spodek"
N264,"Nathea Lee (Incumbent)"
N3DQ,"Jessica Justh, Elizabeth Johnston, Joshua Bloom (incumbent), Emmalee MacDonald"
N3WF,"Howard Spodek, Elizabeth Johnston"
N4JK,"Elizabeth Johnston, Emmalee MacDonald, Joshua Bloom (incumbent), Linda Shein (Incumbent)"
N5SG,"Elizabeth Johnston, Nathea Lee (Incumbent), Joshua Bloom (incumbent), Lisa Hogan (Incumbent)"
N6M6,"Joshua Bloom (incumbent), Elizabeth Johnston, Larry Daniels, Nathea Lee (Incumbent)"
N6X5,"Emmalee MacDonald, Elizabeth Johnston, Jessica Justh, Linda Shein (Incumbent)"
NCBF,"Elizabeth Johnston"
NH9F,"Linda Shein (Incumbent)"
NHYZ,"Nathea Lee (Incumbent), Howard Spodek, Joshua Bloom (incumbent), Elizabeth Johnston"
NHZF,"Linda Shein (Incumbent), Elizabeth Johnston, Emmalee MacDonald, Jessica Justh"
NJ2K,"Larry Daniels, Nathea Lee (Incumbent), Howard Spodek, Lisa Hogan (Incumbent)"
NKGH,"Lisa Hogan (Incumbent), Joshua Bloom (incumbent), Linda Shein (Incumbent), Nathea Lee (Incumbent)"
NM3S,"Linda Shein (Incumbent)"
NMB8,"Linda Shein (Incumbent), Ron Lane, Nathea Lee (Incumbent), Joshua Bloom (incumbent)"
NMBD,"Nathea Lee (Incumbent), Elizabeth Johnston, Linda Shein (Incumbent), Emmalee MacDonald"
NNG6,"Linda Shein (Incumbent)"
NQ7M,"Ron, Elizabeth, Emalee, Linda"
