Receipt,"At-large directors","Proposed Weavers Way Bylaws Revisions"
CC7T,"Jordan Barnett, Joyce Miller, Megan Seitz Clinton (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
CD8B,"Jordan Barnett","Yes, to accept the proposed bylaw changes."
CDVC,"Megan Seitz Clinton (incumbent), David Woo, Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
CHDS,"Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), David Woo, Joyce Miller","Yes, to accept the proposed bylaw changes."
CKKR,"Joyce Miller, Jordan Barnett, Larry Daniels (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
CNG8,"Jordan Barnett, Joyce Miller, David Woo, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
CQ3P,"David Woo, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Joyce Miller, Jordan Barnett","No, to keep the bylaws as they are."
CR53,"Joyce Miller, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
CRCS,"Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), David Woo, Joyce Miller, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
CRGG,"Larry Daniels (incumbent), Joyce Miller, Jordan Barnett, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
CS37,"Emmalee MacDonald (incumbent), Joyce Miller, Larry Daniels (incumbent), Jordan Barnett, David Woo","Yes, to accept the proposed bylaw changes."
CS7S,"Jordan Barnett, Larry Daniels (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent)",Abstain
CSVB,"Joyce Miller, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), David Woo, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
CSZS,"Emmalee MacDonald (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
CTB4,"Jordan Barnett, Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
CWK3,Abstain,"Yes, to accept the proposed bylaw changes."
CWW4,"David Woo, Joyce Miller, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
CX5Y,"Larry Daniels (incumbent), Jordan Barnett, Emmalee MacDonald (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
CYXS,"David Woo, Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
D4RY,"Megan Seitz Clinton (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
D6PC,"Joyce Miller, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
D7B6,"David Woo, Emmalee MacDonald (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
D7TR,"Vladimir Putin","No, to keep the bylaws as they are."
D84Z,"David Woo, Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
D9Q6,"Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
D9W6,"Joyce Miller, Emmalee MacDonald (incumbent), David Woo, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
DCWX,"Megan Seitz Clinton (incumbent), Joyce Miller, Larry Daniels (incumbent), Jordan Barnett, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
DCZF,"Joyce Miller, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Jordan Barnett, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
DJQB,"David Woo, Jordan Barnett","No, to keep the bylaws as they are."
DJZF,"Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller, Emmalee MacDonald (incumbent), Jordan Barnett","Yes, to accept the proposed bylaw changes."
DM72,"Joyce Miller, Megan Seitz Clinton (incumbent), David Woo, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
DNPC,"David Woo","Yes, to accept the proposed bylaw changes."
DQ6N,"Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Jordan Barnett, Emmalee MacDonald (incumbent), Joyce Miller",Abstain
DQZP,"David Woo, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
DRW5,"David Woo, Joyce Miller, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
DSPB,"David Woo, Joyce Miller, Jordan Barnett, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
DSRR,"Larry Daniels (incumbent), Joyce Miller, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), David Woo",Abstain
DVGF,"Jordan Barnett, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
DVQN,"Emmalee MacDonald (incumbent), Joyce Miller, Jordan Barnett","No, to keep the bylaws as they are."
DXPG,"Joyce Miller, Megan Seitz Clinton (incumbent), David Woo, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
DYGX,"Emmalee MacDonald (incumbent), Jordan Barnett, Larry Daniels (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
F2SV,"Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), David Woo, Joyce Miller, Jordan Barnett","Yes, to accept the proposed bylaw changes."
F4GN,"David Woo, Jordan Barnett, Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Megan Seitz Clinton (incumbent)","No, to keep the bylaws as they are."
F5N2,"Emmalee MacDonald (incumbent), Joyce Miller, David Woo, Larry Daniels (incumbent), Jordan Barnett","Yes, to accept the proposed bylaw changes."
F5ZB,"Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Joyce Miller, Jordan Barnett, David Woo","Yes, to accept the proposed bylaw changes."
F7FX,"Emmalee MacDonald (incumbent), Joyce Miller, David Woo, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
F87P,"Jordan Barnett, Emmalee MacDonald (incumbent), David Woo, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent)",Abstain
F9RQ,"Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
F9VR,"David Woo, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
FCJK,"Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), David Woo, Jordan Barnett, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
FGND,"Joyce Miller","Yes, to accept the proposed bylaw changes."
FH3K,"Joyce Miller, Emmalee MacDonald (incumbent), David Woo, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
FHDB,"David Woo, Jordan Barnett, Joyce Miller, Emmalee MacDonald (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
FK5M,"Emmalee MacDonald (incumbent), Jordan Barnett, Joyce Miller, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
FKFY,"Emmalee MacDonald (incumbent), David Woo, Joyce Miller, Jordan Barnett, Megan Seitz Clinton (incumbent)",Abstain
FRJH,"Megan Seitz Clinton (incumbent), Jordan Barnett, Joyce Miller, Larry Daniels (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
FV92,"David Woo, Lisa Hogan, Ron Demarco",Abstain
FVRB,"David Woo, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
FVVW,"Emmalee MacDonald (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent), Jordan Barnett, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
FY9K,"Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Jordan Barnett","Yes, to accept the proposed bylaw changes."
FYPB,"Jordan Barnett, Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent)","No, to keep the bylaws as they are."
G4WQ,"Jordan Barnett, Joyce Miller, David Woo, Emmalee MacDonald (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
G76R,Abstain,"Yes, to accept the proposed bylaw changes."
G972,"Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Larry Daniels (incumbent)",Abstain
GBG3,"Jordan Barnett, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Joyce Miller",Abstain
GBMK,"David Woo, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Joyce Miller, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
GDBK,"Jordan Barnett, David Woo, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
GFDP,"Emmalee MacDonald (incumbent), David Woo, Jordan Barnett, Megan Seitz Clinton (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
GGG5,"Megan Seitz Clinton (incumbent), Joyce Miller, Larry Daniels (incumbent), Jordan Barnett, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
GK25,"Joyce Miller, Emmalee MacDonald (incumbent), David Woo",Abstain
GK65,"Joyce Miller, David Woo, Jordan Barnett, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent)","No, to keep the bylaws as they are."
GM5Q,"Larry Daniels (incumbent), Jordan Barnett, Joyce Miller, David Woo, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
GNYC,"Jordan Barnett, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
GQ9C,"Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
GQPS,"Joyce Miller, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
GQZ8,"David Woo, Joyce Miller, Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent)",Abstain
GSJJ,"Megan Seitz Clinton (incumbent), Jordan Barnett, David Woo, Larry Daniels (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
GT5C,"Joyce Miller, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
GVBV,"Jordan Barnett, Larry Daniels (incumbent), Joyce Miller, David Woo, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
GVJG,"Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Joyce Miller, David Woo, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
GVSY,"Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Joyce Miller, Jordan Barnett","Yes, to accept the proposed bylaw changes."
GW96,"Larry Daniels (incumbent), Emmalee MacDonald (incumbent), David Woo, Joyce Miller, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
GX3R,"Joyce Miller, Jordan Barnett, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
H3FT,"Joyce Miller, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), David Woo, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
H493,"Megan Seitz Clinton (incumbent), David Woo, Joyce Miller, Emmalee MacDonald (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
H53S,"Joyce Miller, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
H5G7,"Larry Daniels (incumbent), Jordan Barnett, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
H6DQ,"Joyce Miller, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
H764,"Joyce Miller, David Woo, Emmalee MacDonald (incumbent), Larry Daniels (incumbent)",Abstain
H7HH,"Emmalee MacDonald (incumbent), Jordan Barnett, David Woo, Joyce Miller, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
H89N,"David Woo","No, to keep the bylaws as they are."
H92G,"Jordan Barnett, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), David Woo, Joyce Miller","Yes, to accept the proposed bylaw changes."
HCPC,"Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
HD4N,"Megan Seitz Clinton (incumbent), Jordan Barnett, David Woo, Joyce Miller, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
HFBJ,"Larry Daniels (incumbent), Joyce Miller, Jordan Barnett, David Woo","No, to keep the bylaws as they are."
HKK4,"Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
HMBS,"Joyce Miller, David Woo, Jordan Barnett, Megan Seitz Clinton (incumbent)","No, to keep the bylaws as they are."
HN89,"Jordan Barnett","Yes, to accept the proposed bylaw changes."
HNDT,"Jordan Barnett, David Woo, Emmalee MacDonald (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent)",Abstain
HP7X,Abstain,Abstain
HPNW,"Emmalee MacDonald (incumbent), David Woo, Jordan Barnett, Megan Seitz Clinton (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
HQ5J,"Megan Seitz Clinton (incumbent), David Woo, Joyce Miller, Jordan Barnett, Emmalee MacDonald (incumbent)","No, to keep the bylaws as they are."
HTC6,"Joyce Miller, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Emmalee MacDonald (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
HV47,"Emmalee MacDonald (incumbent), David Woo, Joyce Miller, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
HZ2Z,"Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Jordan Barnett, Joyce Miller, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
HZ8P,"David Woo","Yes, to accept the proposed bylaw changes."
J2C9,"David Woo, Larry Daniels (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent), Jordan Barnett","Yes, to accept the proposed bylaw changes."
J3B6,"Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Jordan Barnett, Joyce Miller, Emmalee MacDonald (incumbent)",Abstain
J45V,"Joyce Miller, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Jordan Barnett, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
J5FB,"Emmalee MacDonald (incumbent), Joyce Miller, David Woo, Jordan Barnett, Larry Daniels (incumbent)","No, to keep the bylaws as they are."
J5FS,"Larry Daniels (incumbent), David Woo, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
J5Q9,"Jordan Barnett, Joyce Miller, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), David Woo","No, to keep the bylaws as they are."
J622,"Joyce Miller, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Jordan Barnett","Yes, to accept the proposed bylaw changes."
J6XK,"Megan Seitz Clinton (incumbent), Jordan Barnett, David Woo, Larry Daniels (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
J7TH,"Megan Seitz Clinton (incumbent), Joyce Miller, Emmalee MacDonald (incumbent), Jordan Barnett, David Woo","No, to keep the bylaws as they are."
J9J3,"Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Jordan Barnett, David Woo","Yes, to accept the proposed bylaw changes."
J9TP,"Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Joyce Miller, David Woo, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
JGH8,"Emmalee MacDonald (incumbent), Joyce Miller, Jordan Barnett, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
JGQW,"David Woo, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
JMS8,"Larry Daniels (incumbent), Joyce Miller, David Woo","Yes, to accept the proposed bylaw changes."
JMVT,"Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), David Woo, Joyce Miller","Yes, to accept the proposed bylaw changes."
JQNV,"Jordan Barnett, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
JRXP,"Megan Seitz Clinton (incumbent), Joyce Miller, Larry Daniels (incumbent), Jordan Barnett, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
JTMG,"Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), David Woo, Joyce Miller","Yes, to accept the proposed bylaw changes."
JV9B,"Megan Seitz Clinton (incumbent), Jordan Barnett, Joyce Miller, Larry Daniels (incumbent)","No, to keep the bylaws as they are."
JW2N,"Megan Seitz Clinton (incumbent), Joyce Miller, David Woo, Emmalee MacDonald (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
JWYJ,Abstain,"Yes, to accept the proposed bylaw changes."
JXZ2,"Emmalee MacDonald (incumbent), Joyce Miller, Larry Daniels (incumbent), David Woo, Jordan Barnett","Yes, to accept the proposed bylaw changes."
JYS7,"Jordan Barnett, Joyce Miller, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
JZ99,"Jordan Barnett, Emmalee MacDonald (incumbent), Joyce Miller, David Woo","No, to keep the bylaws as they are."
JZHX,"Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
JZJZ,"Larry Daniels (incumbent), David Woo, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Joyce Miller","No, to keep the bylaws as they are."
JZP4,"Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller, David Woo, Larry Daniels (incumbent)","No, to keep the bylaws as they are."
K5PK,"Megan Seitz Clinton (incumbent), Joyce Miller, David Woo, Emmalee MacDonald (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
K5XC,"Joyce Miller, Jordan Barnett, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
K6VW,"Megan Seitz Clinton (incumbent), Joyce Miller, Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Jordan Barnett","Yes, to accept the proposed bylaw changes."
K99S,"Larry Daniels (incumbent), Jordan Barnett, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
KBKJ,"Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), David Woo, Larry Daniels (incumbent)","No, to keep the bylaws as they are."
KCQK,"Joyce Miller, Larry Daniels (incumbent), David Woo, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
KCRC,"David Woo, Jordan Barnett, Joyce Miller","Yes, to accept the proposed bylaw changes."
KDPM,"Joyce Miller, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Jordan Barnett, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
KDVT,"Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Joyce Miller, David Woo","Yes, to accept the proposed bylaw changes."
KG4N,"Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller, David Woo, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
KGMW,"Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller, David Woo","Yes, to accept the proposed bylaw changes."
KGSY,"Emmalee MacDonald (incumbent), Jordan Barnett, Larry Daniels (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent)","No, to keep the bylaws as they are."
KH27,"Larry Daniels (incumbent), Jordan Barnett, Emmalee MacDonald (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
KHYP,"Emmalee MacDonald (incumbent), Jordan Barnett, David Woo, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
KMBM,"Joyce Miller, Megan Seitz Clinton (incumbent), David Woo, Larry Daniels (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
KMPN,"Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
KMX4,Abstain,"Yes, to accept the proposed bylaw changes."
KPJM,"Emmalee MacDonald (incumbent), Joyce Miller, Larry Daniels (incumbent), Jordan Barnett, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
KQNN,"Larry Daniels (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
KRMQ,"Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Joyce Miller, Jordan Barnett","Yes, to accept the proposed bylaw changes."
KV6N,"Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
KVFT,"David Woo, Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
KX58,"David Woo, Emmalee MacDonald (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent), Larry Daniels (incumbent)","No, to keep the bylaws as they are."
KXQW,"Emmalee MacDonald (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
KYMY,"Megan Seitz Clinton (incumbent), Joyce Miller, David Woo, Larry Daniels (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
KZ8T,"Megan Seitz Clinton (incumbent), Joyce Miller, Emmalee MacDonald (incumbent), Larry Daniels (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
KZCM,"Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
KZH4,"Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent), Jordan Barnett","Yes, to accept the proposed bylaw changes."
KZVW,"Emmalee MacDonald (incumbent), David Woo, Joyce Miller, Larry Daniels (incumbent), Megan Seitz Clinton (incumbent)",Abstain
M2WH,"Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Larry Daniels (incumbent), David Woo, Joyce Miller","Yes, to accept the proposed bylaw changes."
M3DX,"Joyce Miller, David Woo, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
M3YT,"Joyce Miller, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Larry Daniels (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
M3YZ,"Larry Daniels (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent), David Woo, Jordan Barnett",Abstain
M4TP,"Joyce Miller","Yes, to accept the proposed bylaw changes."
M6K8,Abstain,"Yes, to accept the proposed bylaw changes."
M6TX,"Megan Seitz Clinton (incumbent), Joyce Miller, Emmalee MacDonald (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
M6V3,"Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), David Woo, Joyce Miller, Emmalee MacDonald (incumbent)",Abstain
M7X5,"Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Joyce Miller, Jordan Barnett, David Woo","Yes, to accept the proposed bylaw changes."
M9G2,"Megan Seitz Clinton (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
MB4G,"Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller, Jordan Barnett, David Woo","No, to keep the bylaws as they are."
MD4M,"Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller, Jordan Barnett","Yes, to accept the proposed bylaw changes."
MHTQ,"Joyce Miller, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
MKD8,"Joyce Miller, Jordan Barnett","No, to keep the bylaws as they are."
MMMW,"Megan Seitz Clinton (incumbent), Larry Daniels (incumbent), Joyce Miller, Emmalee MacDonald (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
MPCQ,"Megan Seitz Clinton (incumbent), David Woo, Larry Daniels (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
MQM3,"David Woo, Joyce Miller, Jordan Barnett, Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent)","Yes, to accept the proposed bylaw changes."
MRJZ,Abstain,"Yes, to accept the proposed bylaw changes."
MVP7,"Joyce Miller, Megan Seitz Clinton (incumbent), Jordan Barnett, Larry Daniels (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
MWG8,"Emmalee MacDonald (incumbent), Jordan Barnett, Megan Seitz Clinton (incumbent), Joyce Miller, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
MZPC,"Joyce Miller, Jordan Barnett, Emmalee MacDonald (incumbent), Larry Daniels (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
N4MF,"Joyce Miller, Megan Seitz Clinton (incumbent), Jordan Barnett, Larry Daniels (incumbent), Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
N4S4,"Emmalee MacDonald (incumbent), Larry Daniels (incumbent), David Woo, Megan Seitz Clinton (incumbent), Joyce Miller","Yes, to accept the proposed bylaw changes."
N6JB,"Emmalee Macdonald, Larry Daniels, Megan Seitz Clinton",Abstain
N7VH,"David Woo, Joyce Miller","Yes, to accept the proposed bylaw changes."
N8W7,"Joyce Miller, Jordan Barnett, Emmalee MacDonald (incumbent)","Yes, to accept the proposed bylaw changes."
NC7Q,"David Woo, Larry Daniels (incumbent), Joyce Miller, Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent)","No, to keep the bylaws as they are."
NCZ6,"Emmalee MacDonald (incumbent), Larry Daniels (incumbent), Megan Seitz Clinton (incumbent), Joyce Miller",Abstain
NDYJ,"Megan Seitz Clinton (incumbent), Emmalee MacDonald (incumbent), Joyce Miller, Jordan Barnett, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
NF8K,"Joyce Miller, Jordan Barnett, Megan Seitz Clinton (incumbent), David Woo, Larry Daniels (incumbent)","Yes, to accept the proposed bylaw changes."
NGPQ,"Larry Daniels (incumbent), Emmalee MacDonald (incumbent), Megan Seitz Clinton (incumbent), David Woo","Yes, to accept the proposed bylaw changes."
